Fecha,Instrumento,Tipo Instrumento,Liquidacion,Monto,Precio,Rendimiento,Sobretasa,PS 24H Vector,Sobretasa Vector,Rendimiento Vector
2024-03-26,90_PAMMSCB_14U,Fixed Amortizing Bond,2024-03-26,66130522.56,5087.1909255,1.364729,-3.485271,4670.6251,-3.195272,1.684728
2024-03-26,91_CPEXACB_16U,Fixed Amortizing Bond,2024-03-26,20316926.04,1231.3288509,3.65994,-1.26006,1231.349689,-1.270194,3.659806
2024-03-26,93_GMFIN_03124,Zero Coupon Bond,2024-03-26,94904584.32,98.858942,11.230331,11.230331,98.858942,-.07072,11.235276
2024-03-26,D2_CONM015_461215,Zero Coupon Bond,2024-03-27,30781871.12,6432.9929195,6.600067,6.51474,6248.589506,1.529443,9.07291
2024-03-26,I_BACMEXT_24133,Zero Coupon Bond,2024-03-26,8649769528.42,.9996925,11.073405,11.073405,.999693,0,11.05355
2024-03-26,I_BANOBRA_24133,Zero Coupon Bond,2024-03-26,120645254412.76,.9996907,11.138245,11.138245,.999693,0,11.05355
2024-03-26,I_BANOBRA_24144,Zero Coupon Bond,2024-03-26,3421140391.55,.9972552,11.009419,11.009419,.997252,0,11.02115
2024-03-26,I_BANOBRA_24174,Zero Coupon Bond,2024-03-27,554292089.66,.9911774,11.04968,11.04968,.990884,0,11.0456
2024-03-26,I_NAFIN_24133,Zero Coupon Bond,2024-03-26,28050693757.81,.9996923,11.08061,11.08061,.999693,0,11.05355
2024-03-26,I_SHF_24133,Zero Coupon Bond,2024-03-26,6198770939.12,.9996924,11.077007,11.077007,.999693,0,11.05355
