TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/18,*C,MXPEUR,V48,18.807344,18.807344,0.000000,,0.000000,18.807344,18.807344,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/01/18,*C,MXPUSD,FIX,17.295700,17.295700,0.000000,,0.000000,17.295700,17.295700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/01/18,2U,CBIC002,300117,921.705440,899.754359,21.951081,2191,0.000000,922.084579,900.001056,22.083523,2190,0.000000,9899,0.000000,VAL025012,,5.080626,31.325288,3.410000,2U_CBIC002_300117,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/18,2U,CBIC004,310116,884.617534,862.666453,21.951081,2555,0.000000,885.005043,862.921520,22.083523,2554,0.000000,10373,0.000000,VAL025012,,5.722248,40.070449,4.390000,2U_CBIC004_310116,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/18,2U,CBIC006,321125,887.828204,882.559944,5.268260,3234,0.000000,888.214463,882.819057,5.395406,3233,0.000000,10920,0.000000,VAL025012,,7.078164,60.861593,4.280000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/01/18,2U,CBIC009,331124,768.252983,764.506665,3.746318,3598,0.000000,768.593902,764.757169,3.836733,3597,0.000000,10921,0.000000,VAL025012,,8.060287,77.395130,4.600000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/01/18,6U,SHF0003,240405,0.000000,0.000000,0.000000,78,0.000000,0.000000,0.000000,0.000000,77,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/01/18,6U,SHF0003,241004,0.000000,0.000000,0.000000,260,0.000000,0.000000,0.000000,0.000000,259,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/01/18,6U,SHF0003,250404,0.000000,0.000000,0.000000,442,0.000000,0.000000,0.000000,0.000000,441,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/01/18,6U,SHF0003,251003,0.000000,0.000000,0.000000,624,0.000000,0.000000,0.000000,0.000000,623,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/01/18,6U,SHF0003,260406,0.000000,0.000000,0.000000,809,0.000000,0.000000,0.000000,0.000000,808,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/01/18,6U,SHF0003,261002,0.000000,0.000000,0.000000,988,0.000000,0.000000,0.000000,0.000000,987,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/01/18,6U,SHF0003,270402,0.000000,0.000000,0.000000,1170,0.000000,0.000000,0.000000,0.000000,1169,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/01/18,6U,SHF0003,271001,0.000000,0.000000,0.000000,1352,0.000000,0.000000,0.000000,0.000000,1351,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/01/18,6U,SHF0003,280331,0.000000,0.000000,0.000000,1534,0.000000,0.000000,0.000000,0.000000,1533,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/01/18,6U,SHF0003,280929,0.000000,0.000000,0.000000,1716,0.000000,0.000000,0.000000,0.000000,1715,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,240125,9.978192,9.978192,0.000000,7,11.215488,9.981302,9.981302,0.000000,6,11.218983,182,0.000000,VAL025012,,0.019402,0.000753,11.240000,BI_CETES_240125,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,240201,9.956171,9.956171,0.000000,14,11.270385,9.959325,9.959325,0.000000,13,11.273915,92,0.000000,VAL025012,,0.038718,0.002998,11.320000,BI_CETES_240201,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,240208,9.934170,9.934170,0.000000,21,11.285217,9.937315,9.937315,0.000000,20,11.288755,364,0.000000,VAL025012,,0.057949,0.006716,11.360000,BI_CETES_240208,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,240215,9.912113,9.912113,0.000000,28,11.299808,9.915236,9.915236,0.000000,27,11.303356,91,0.000000,VAL025012,,0.077094,0.011887,11.400000,BI_CETES_240215,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,240222,9.891523,9.891523,0.000000,35,11.157638,9.894528,9.894528,0.000000,34,11.161097,182,0.000000,VAL025012,,0.096168,0.018496,11.280000,BI_CETES_240222,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,240229,9.870109,9.870109,0.000000,42,11.133483,9.873163,9.873163,0.000000,41,11.136928,91,0.000000,VAL025012,,0.115151,0.026520,11.280000,BI_CETES_240229,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,240307,9.848524,9.848524,0.000000,49,11.128832,9.851584,9.851584,0.000000,48,11.132274,364,0.000000,VAL025012,,0.134049,0.035938,11.300000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,240314,9.827409,9.827409,0.000000,56,11.095145,9.830430,9.830430,0.000000,55,11.098565,91,0.000000,VAL025012,,0.152871,0.046739,11.290000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,240321,9.806085,9.806085,0.000000,63,11.080876,9.809113,9.809113,0.000000,62,11.084287,182,0.000000,VAL025012,,0.171606,0.058898,11.300000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,240327,9.788192,9.788192,0.000000,69,11.050868,9.791184,9.791184,0.000000,68,11.054262,90,0.000000,VAL025012,,0.187607,0.070393,11.290000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,240404,9.764213,9.764213,0.000000,77,11.023797,9.767204,9.767204,0.000000,76,11.027173,365,0.000000,VAL025012,,0.208846,0.087233,11.290000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,240411,9.743550,9.743550,0.000000,84,10.990724,9.746513,9.746513,0.000000,83,10.994081,91,0.000000,VAL025012,,0.227349,0.103376,11.280000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,240418,9.722055,9.722055,0.000000,91,10.995644,9.725122,9.725122,0.000000,90,10.999003,182,0.000000,VAL025012,,0.245752,0.120788,11.310000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,240502,9.679566,9.679566,0.000000,105,10.986307,9.682531,9.682531,0.000000,104,10.989661,364,0.000000,VAL025012,,0.282321,0.159410,11.350000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,240516,9.639615,9.639615,0.000000,119,10.902405,9.642480,9.642480,0.000000,118,10.905707,182,0.000000,VAL025012,,0.318643,0.203067,11.310000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,240530,9.599258,9.599258,0.000000,133,10.847161,9.602149,9.602149,0.000000,132,10.850430,364,0.000000,VAL025012,,0.354639,0.251538,11.300000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,240613,9.558189,9.558189,0.000000,147,10.819870,9.561073,9.561073,0.000000,146,10.823122,182,0.000000,VAL025012,,0.390293,0.304657,11.320000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,240627,9.518949,9.518949,0.000000,161,10.756413,9.521700,9.521700,0.000000,160,10.759628,364,0.000000,VAL025012,,0.425709,0.362456,11.300000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,240711,9.481044,9.481044,0.000000,175,10.675656,9.483838,9.483838,0.000000,174,10.678823,182,0.000000,VAL025012,,0.460884,0.424828,11.260000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,240725,9.441845,9.441845,0.000000,189,10.631518,9.444634,9.444634,0.000000,188,10.634658,364,0.000000,VAL025012,,0.495697,0.491431,11.260000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,240822,9.363883,9.363883,0.000000,217,10.553096,9.366631,9.366631,0.000000,216,10.556190,364,0.000000,VAL025012,,0.564434,0.637172,11.270000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,240919,9.290586,9.290586,0.000000,245,10.424038,9.293156,9.293156,0.000000,244,10.427057,364,0.000000,VAL025012,,0.632276,0.799546,11.220000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,241003,9.254925,9.254925,0.000000,259,10.356261,9.257569,9.257569,0.000000,258,10.359241,721,0.000000,VAL025012,,0.665840,0.886687,11.190000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,241017,9.217800,9.217800,0.000000,273,10.314719,9.220442,9.220442,0.000000,272,10.317675,364,0.000000,VAL025012,,0.699017,0.977248,11.190000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,241114,9.145837,9.145837,0.000000,301,10.215900,9.148428,9.148428,0.000000,300,10.218800,364,0.000000,VAL025012,,0.764694,1.169513,11.170000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,241128,9.107468,9.107468,0.000000,315,10.200364,9.110081,9.110081,0.000000,314,10.203255,721,0.000000,VAL025012,,0.796903,1.270110,11.200000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,241211,9.081552,9.081552,0.000000,328,10.080523,9.083970,9.083970,0.000000,327,10.083347,363,0.000000,VAL025012,,0.827430,1.369282,11.100000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,250109,9.008400,9.008400,0.000000,357,9.999324,9.010903,9.010903,0.000000,356,10.002103,364,0.000000,VAL025012,,0.893333,1.596088,11.100000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,250123,8.971017,8.971017,0.000000,371,9.984742,8.973643,8.973643,0.000000,370,9.987512,728,0.000000,VAL025012,,0.924513,1.709449,11.130000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,250206,8.950860,8.950860,0.000000,385,9.810142,8.952193,8.952193,0.000000,384,9.812816,700,0.000000,VAL025012,,0.957245,1.832635,10.960000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,250320,8.859805,8.859805,0.000000,427,9.612888,8.861935,8.861935,0.000000,426,9.615456,721,0.000000,VAL025012,,1.050871,2.208661,10.850000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,250515,8.744635,8.744635,0.000000,483,9.356759,8.746634,8.746634,0.000000,482,9.359192,721,0.000000,VAL025012,,1.173238,2.752977,10.700000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,250710,8.595888,8.595888,0.000000,539,9.378114,8.598549,8.598549,0.000000,538,9.380557,721,0.000000,VAL025012,,1.286995,3.312715,10.910000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,250904,8.480605,8.480605,0.000000,595,9.192976,8.482620,8.482620,0.000000,594,9.195324,721,0.000000,VAL025012,,1.401656,3.929277,10.840000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,251030,8.362305,8.362305,0.000000,651,9.056377,8.364388,8.364388,0.000000,650,9.058655,721,0.000000,VAL025012,,1.512184,4.573398,10.830000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/01/18,BI,CETES,251224,8.252187,8.252187,0.000000,706,8.912362,8.254157,8.254157,0.000000,705,8.914569,720,0.000000,VAL025012,,1.618345,5.238084,10.800000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,240125,80.225490,80.225490,0.000000,7,3.379308,80.258489,80.258489,0.000000,6,3.379625,182,0.000000,VAL025012,,0.019432,0.000094,3.381530,CC_CBIC_240125,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,240606,78.429674,78.429674,0.000000,140,5.921225,78.467627,78.467627,0.000000,139,5.922199,182,0.000000,VAL025012,,0.379934,0.035962,6.060787,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,240725,78.865317,78.865317,0.000000,189,3.352442,78.897765,78.897765,0.000000,188,3.352754,182,0.000000,VAL025012,,0.515760,0.066272,3.412503,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,241205,76.089300,76.089300,0.000000,322,5.833818,76.126120,76.126120,0.000000,321,5.834764,182,0.000000,VAL025012,,0.847772,0.179057,6.154987,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,250123,77.527044,77.527044,0.000000,371,3.325464,77.558946,77.558946,0.000000,370,3.325772,182,0.000000,VAL025012,,0.995238,0.246766,3.443475,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,250605,73.819843,73.819843,0.000000,504,5.746440,73.855554,73.855554,0.000000,503,5.747357,182,0.000000,VAL025012,,1.287370,0.412894,6.249188,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,250724,76.210767,76.210767,0.000000,553,3.298407,76.242130,76.242130,0.000000,552,3.298709,182,0.000000,VAL025012,,1.458281,0.529803,3.474447,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,251204,71.620932,71.620932,0.000000,686,5.659309,71.655558,71.655558,0.000000,685,5.660199,182,0.000000,VAL025012,,1.700058,0.720045,6.343388,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,260122,74.916539,74.916539,0.000000,735,3.271297,74.947371,74.947371,0.000000,734,3.271594,182,0.000000,VAL025012,,1.905306,0.904402,3.505420,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,260604,69.794707,69.794707,0.000000,868,5.416174,69.826451,69.826451,0.000000,867,5.416989,182,0.000000,VAL025012,,2.096244,1.094752,6.229712,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,260723,73.644372,73.644372,0.000000,917,3.244159,73.674678,73.674678,0.000000,916,3.244451,182,0.000000,VAL025012,,2.336730,1.360346,3.536392,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,261203,68.125682,68.125682,0.000000,1050,5.190188,68.156078,68.156078,0.000000,1049,5.190936,182,0.000000,VAL025012,,2.475140,1.526271,6.116036,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,270121,72.394240,72.394240,0.000000,1099,3.217019,72.424028,72.424028,0.000000,1098,3.217306,182,0.000000,VAL025012,,2.752969,1.888143,3.567364,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,270603,66.968647,66.968647,0.000000,1232,4.844609,66.995676,66.995676,0.000000,1231,4.845261,182,0.000000,VAL025012,,2.854841,2.030467,5.807444,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,270722,71.166077,71.166077,0.000000,1281,3.189900,71.195357,71.195357,0.000000,1280,3.190182,182,0.000000,VAL025012,,3.154437,2.478996,3.598337,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,271202,66.019232,66.019232,0.000000,1414,4.522146,66.044869,66.044869,0.000000,1413,4.522714,182,0.000000,VAL025012,,3.230126,2.599389,5.498851,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,280120,69.959794,69.959794,0.000000,1463,3.162821,69.988569,69.988569,0.000000,1462,3.163099,182,0.000000,VAL025012,,3.541543,3.124764,3.629309,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,280601,65.261480,65.261480,0.000000,1596,4.219374,65.285857,65.285857,0.000000,1595,4.219869,182,0.000000,VAL025012,,3.604039,3.236019,5.190258,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,280720,68.775267,68.775267,0.000000,1645,3.135804,68.803546,68.803546,0.000000,1644,3.136077,182,0.000000,VAL025012,,3.914694,3.817929,3.660281,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,281130,64.683135,64.683135,0.000000,1778,3.933337,64.710687,64.710687,0.000000,1777,3.933767,182,0.000000,VAL025012,,3.979445,3.945273,4.881665,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,290118,67.612343,67.612343,0.000000,1827,3.108866,67.640138,67.640138,0.000000,1826,3.109135,182,0.000000,VAL025012,,4.274292,4.551563,3.691254,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,290531,63.231954,63.231954,0.000000,1960,3.900123,63.259924,63.259924,0.000000,1959,3.900546,182,0.000000,VAL025012,,4.288371,4.581596,4.951532,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,290719,66.470855,66.470855,0.000000,2009,3.082025,66.498168,66.498168,0.000000,2008,3.082289,182,0.000000,VAL025012,,4.620733,5.319292,3.722226,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,291129,61.810824,61.810824,0.000000,2142,3.866262,61.838168,61.838168,0.000000,2141,3.866678,182,0.000000,VAL025012,,4.581246,5.228769,5.021398,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,300117,65.350606,65.350606,0.000000,2191,3.055296,65.386366,65.386366,0.000000,2190,3.055555,182,0.000000,VAL025012,,4.954407,6.115268,3.753198,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,300530,60.420024,60.420024,0.000000,2324,3.831852,60.446763,60.446763,0.000000,2323,3.832260,182,0.000000,VAL025012,,4.858662,5.881194,5.091265,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,300718,61.774246,61.774246,0.000000,2373,3.496813,61.813503,61.813503,0.000000,2372,3.497153,182,0.000000,VAL025012,,5.072299,6.409761,4.544256,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,301128,59.059726,59.059726,0.000000,2506,3.796982,59.085865,59.085865,0.000000,2505,3.797383,182,0.000000,VAL025012,,5.121205,6.533960,5.161132,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,310116,58.229217,58.229217,0.000000,2555,3.869930,58.266994,58.266994,0.000000,2554,3.870346,182,0.000000,VAL025012,,5.147917,6.602299,5.335314,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,310529,57.729992,57.729992,0.000000,2688,3.761735,57.755540,57.755540,0.000000,2687,3.762128,182,0.000000,VAL025012,,5.369458,7.182787,5.230998,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,311127,56.430778,56.430778,0.000000,2870,3.726189,56.455329,56.455329,0.000000,2869,3.726575,182,0.000000,VAL025012,,5.603993,7.823973,5.300865,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,320527,55.279394,55.279394,0.000000,3052,3.673162,55.303176,55.303176,0.000000,3051,3.673537,182,0.000000,VAL025012,,5.837776,8.490379,5.334266,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,321125,54.161714,54.161714,0.000000,3234,3.621430,54.184957,54.184957,0.000000,3233,3.621794,182,0.000000,VAL025012,,6.060830,9.151585,5.367666,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,330526,53.076479,53.076479,0.000000,3416,3.570950,53.099205,53.099205,0.000000,3415,3.571305,182,0.000000,VAL025012,,6.273640,9.805537,5.401067,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/01/18,CC,CBIC,331124,52.022494,52.022494,0.000000,3598,3.521683,52.044713,52.044713,0.000000,3597,3.522028,182,0.000000,VAL025012,,6.476673,10.450477,5.434467,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/01/18,CP,CBIC,300117,65.350606,65.350606,0.000000,2191,3.055296,65.386366,65.386366,0.000000,2190,3.055555,9899,0.000000,VAL025012,,4.954407,6.115268,3.753198,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/01/18,CP,CBIC,310116,58.229217,58.229217,0.000000,2555,3.869930,58.266994,58.266994,0.000000,2554,3.870346,10374,0.000000,VAL025012,,5.147917,6.602299,5.335314,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/01/18,CP,CBIC,321125,54.161714,54.161714,0.000000,3234,3.621430,54.184957,54.184957,0.000000,3233,3.621794,10920,0.000000,VAL025012,,6.060830,9.151585,5.367666,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/01/18,CP,CBIC,331124,52.022494,52.022494,0.000000,3598,3.521683,52.044713,52.044713,0.000000,3597,3.522028,10921,0.000000,VAL025012,,6.476673,10.450477,5.434467,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,1M,0.089000,0.089000,0.000000,,0.000000,0.089000,0.089000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,1W,0.020600,0.020600,0.000000,,0.000000,0.020600,0.020600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,1Y,1.046000,1.046000,0.000000,,0.000000,1.046000,1.046000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,2M,0.170500,0.170500,0.000000,,0.000000,0.170500,0.170500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,2Y,1.975000,1.975000,0.000000,,0.000000,1.975000,1.975000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,3M,0.261000,0.261000,0.000000,,0.000000,0.261000,0.261000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,3Y,2.830000,2.830000,0.000000,,0.000000,2.830000,2.830000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,4Y,3.710000,3.710000,0.000000,,0.000000,3.710000,3.710000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,5Y,4.615000,4.615000,0.000000,,0.000000,4.615000,4.615000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,6M,0.520000,0.520000,0.000000,,0.000000,0.520000,0.520000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,9M,0.792500,0.792500,0.000000,,0.000000,0.792500,0.792500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,CT,0.002900,0.002900,0.000000,,0.000000,0.002900,0.002900,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/01/18,FWC,MXPUSD,TN,0.008850,0.008850,0.000000,,0.000000,0.008850,0.008850,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
