INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
90_CBPF_48,102.662546,102.269879,7.109404,80.678823,11.449829,0.213229,0.055030,3.0360481425333e-05,7.177238,729.638112
90_CHIACB_07,75.858061,73.489156,4.394293,32.983249,11.255389,0.018789,0.223399,0.000514011666627897,4.644338,333.505368
90_VRZCB_08,73.336294,70.684394,3.880427,26.344695,13.102995,1.525159,0.221442,0.000507419256632776,4.137477,284.581252
91_AERMXCB_19,67.282062,66.779229,0.765471,0.879705,12.696158,1.459558,0.024738,6.16507032618524e-06,0.773570,51.501989
91_ATLASCB_22,100.443381,100.000047,1.150294,1.730271,13.285722,2.049122,0.054947,3.02809499378516e-05,1.163029,115.461307
91_BEGRAND_23,100.267058,99.999697,1.837809,3.884793,13.7366,2.5,0.057717,3.3400782226505e-05,1.857444,184.271706
91_CIRCLEK_22,80.000209,80.000209,1.038389,1.447523,13.9366,2.7,0.076944,5.92033914399418e-05,1.049644,83.071317
91_DHIC_22B,71.536885,71.417917,1.781764,3.625612,14.9866,3.75,0.065899,4.34981257054216e-05,1.802533,127.482636
91_FAMACB_22,100.734609,99.992109,0.812853,0.752333,12.1366,0.9,0.022000,4.87572536786729e-06,0.821074,81.887866
91_FAMACB_22-2,100.749563,99.991785,0.811794,0.750949,12.3866,1.15,0.021995,4.87445189845783e-06,0.820174,81.793518
91_FAMACB_22-3,100.764512,99.991456,0.810737,0.749569,12.6366,1.4,0.021991,4.87317902412593e-06,0.819274,81.699330
91_FAMACB_22-4,100.778857,99.991135,0.809724,0.748246,12.8766,1.64,0.021986,4.87195762424435e-06,0.818412,81.609060
91_FUTILCB_21,100.045890,100.008612,1.014776,1.158027,13.409284,2.172684,0.082412,6.78932055825046e-05,1.026116,101.591121
91_HIRCB_23,85.373894,84.994227,4.599410,28.089228,13.387145,2.150545,0.054943,3.02765660721801e-05,4.650721,392.490055
91_HIR_22,83.799830,83.327608,0.595391,0.533091,13.595366,2.358766,0.041200,1.70701965397323e-05,0.602136,49.893454
91_KIMBER_22-2,99.918740,99.918740,2.721080,8.482212,11.33657,0.09997,0.077098,5.9440984091822e-05,2.745073,271.886887
91_LEAFUCB_21,18.642587,18.585009,2.102427,5.090350,13.7866,2.55,0.057671,3.33859340867439e-05,2.126581,39.206977
91_MERCFCB_22,96.701174,96.084604,2.976454,10.367720,11.4066,0.17,0.000000,,3.004747,288.115527
91_PCARFM_23,100.865010,99.999788,1.894776,4.102993,11.9666,0.73,0.005504,3.0559353556243e-07,1.912411,191.116591
91_SOFAGCB_21,4.854589,4.702174,1.504160,3.013911,67.1132,55.7,0.121119,0.000158121953741755,1.759337,7.696412
91_STEPCB_22D,1784.379415,1736.979255,3.5295447898,16.963131,7.26313,1.91513,0.144744,0.000214721082145855,0.215107,370.251362
91_TIPMXCB_23-2,101.498209,100.734320,2.429645,7.258216,13.4366,2.2,0.027470,7.60233855923979e-06,2.456850,246.597569
91_TMMCB_10,162.524215,151.350365,5.072890,42.736169,14.960814,3.450588,0.020660,4.57633793444173e-06,5.456580,824.201792
91_TOYOTA_21,50.247430,50.008055,0.411139,0.203499,11.436378,0.199778,0.035793,1.28721214687986e-05,0.414796,20.658692
91_TOYOTA_22,100.429565,99.954148,1.135071,1.654059,11.436378,0.199778,0.035793,1.28721214687986e-05,1.145167,113.994689
91_TOYOTA_23,100.808054,99.999721,2.216619,5.779627,11.6266,0.39,0.008259,6.87557434930691e-07,2.236664,223.453069
91_TPLAYCB_20,55.856989,55.709240,0.445229,0.289506,13.45631,2.21971,0.065927,4.35452189524706e-05,0.450221,24.861715
91_TUCACCB_08,67.865847,64.575124,3.465093,20.268482,13.800336,2.2225,0.140217,0.000206085946710371,3.706847,235.087806
91_UNIRECB_22,89.090501,88.213954,2.189799,5.550111,13.231257,1.994657,0.008242,6.86118182930955e-07,2.213944,195.089678
91_VANRTCB_21,31.929789,31.881610,1.817649,3.750698,13.436255,2.199655,0.074170,5.50522654282047e-05,1.838001,58.018467
91_VOLARCB_19,5.584960,5.554867,0.077880,0.014299,13.1366,1.9,0.035720,1.28474559492872e-05,0.078733,0.435270
91_VOLARCB_21L,84.131710,83.662960,1.122586,1.864510,13.135551,1.898951,0.035720,1.28474711428487e-05,1.134874,94.504722
91_VOLARCB_23,100.557107,99.998774,2.729831,9.017372,13.3866,2.15,0.035713,1.28438358482674e-05,2.760283,274.652112
93_FACTOR_00124,100.177164,100.000081,0.472917,0.280406,12.7366,1.5,0.063262,4.00915668873977e-05,0.477602,47.375543
93_FACTOR_00224,100.177162,100.000079,0.545162,0.361557,12.7366,1.5,0.063262,4.00915668873977e-05,0.550562,54.612811
93_FACTOR_00324,100.177159,100.000076,0.616698,0.452931,12.7366,1.5,0.063262,4.00915668873977e-05,0.622807,61.779089
93_FACTOR_00424,100.254308,100.063336,0.687052,0.553900,12.7366,1.5,0.063262,4.00915668873977e-05,0.693858,68.879953
93_FACTOR_00524,100.177155,100.000072,0.757672,0.665517,12.7366,1.5,0.063262,4.00915668873977e-05,0.765178,75.901451
93_FACTOR_00823,16.709061,16.677232,0.063262,0.008874,12.7366,1.5,0.063262,4.00915668873977e-05,0.063889,1.057052
93_FACTOR_00923,16.709061,16.677232,0.063262,0.008874,12.7366,1.5,0.063262,4.00915668873977e-05,0.063889,1.057052
93_FACTOR_01023,33.430854,33.367197,0.101377,0.019567,12.7366,1.5,0.063262,4.00915668873977e-05,0.102381,3.389119
93_FACTOR_01123,50.165255,50.069769,0.139233,0.034062,12.7366,1.5,0.063262,4.00915668873977e-05,0.140612,6.984666
93_FACTOR_01223,50.165255,50.069769,0.139233,0.034062,12.7366,1.5,0.063262,4.00915668873977e-05,0.140612,6.984666
93_FACTOR_01323,66.912140,66.784825,0.176833,0.052300,12.7366,1.5,0.063262,4.00915668873977e-05,0.178585,11.832261
93_FACTOR_01423,83.528606,83.378143,0.214262,0.074266,12.7366,1.5,0.063262,4.00915668873977e-05,0.216385,17.897047
93_FACTOR_01523,100.243629,100.063073,0.251393,0.099845,12.7366,1.5,0.063262,4.00915668873977e-05,0.253883,25.200532
93_FACTOR_01623,100.177216,100.000133,0.325846,0.149071,12.7366,1.5,0.063262,4.00915668873977e-05,0.329074,32.642388
93_FACTOR_01723,100.177216,100.000133,0.399529,0.209139,12.7366,1.5,0.063262,4.00915668873977e-05,0.403487,40.023736
93_PDN_00124,100.670970,99.998581,0.788149,0.711540,12.7366,1.5,0.024755,6.16911556097131e-06,0.795957,79.344178
93_PDN_00223,75.495664,74.999289,0.100796,0.021878,12.5366,1.3,0.024759,6.17037144263156e-06,0.101779,7.609642
