INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
54_MASBASP_A,ERROR : NO EXISTE TASA MERC DE LA INFORMACION 
91_AMX_10U,730.365652,730.365652,0.132590,0.280182,7.898831,1.705793,0,,0.144663,96.839277
93_AMX_00123,99.274992,99.274992,0.063426,0.008046,11.43083,0.0015,0,,0.063889,6.296585
93_FORD_04323,99.273197,99.273197,0.063425,0.008045,11.45933,0.03,0,,0.063889,6.296357
93_FORD_04423,99.052197,99.052197,0.082543,0.013627,11.482465,0.04,0,,0.083333,8.176115
93_FORD_04523,98.831920,98.831920,0.101577,0.020636,11.499422,0.0423550000000006,0,,0.102778,10.039075
93_FORD_04623,98.610448,98.610448,0.120524,0.029052,11.529264,0.0567700000000002,0,,0.122222,11.884914
93_GMFIN_09723,99.498205,99.498205,0.044221,0.003911,11.347324,-0.07,0,,0.044444,4.399952
93_GMFIN_09823,97.749730,97.749730,0.195499,0.076440,11.5103645,-0.0241825000000002,0,,0.200000,19.110019
93_GMFIN_10023,99.498205,99.498205,0.044221,0.003911,11.347324,-0.07,0,,0.044444,4.399952
93_GMFIN_10123,97.532727,97.532727,0.214030,0.091618,11.5276908,-0.0204822000000004,0,,0.219444,20.874944
93_GMFIN_10323,99.278864,99.278864,0.063428,0.008046,11.36933,-0.06,0,,0.063889,6.297076
93_GMFIN_10423,97.316396,97.316396,0.232478,0.108092,11.5434741,-0.0167819000000005,0,,0.238889,22.623926
93_GMFIN_10623,99.059556,99.059556,0.082550,0.013629,11.392465,-0.05,0,,0.083333,8.177330
93_GMFIN_10723,96.671318,96.671318,0.287329,0.165115,11.584928,-0.00568100000000094,0,,0.297222,27.776439
93_GMFIN_10923,99.278864,99.278864,0.063428,0.008046,11.36933,-0.06,0,,0.063889,6.297076
93_GMFIN_11023,96.671318,96.671318,0.287329,0.165115,11.584928,-0.00568100000000094,0,,0.297222,27.776439
93_GMFIN_11223,98.840458,98.840458,0.101586,0.020639,11.414383,-0.0426839999999995,0,,0.102778,10.040809
93_GMFIN_11423,98.621830,98.621830,0.120538,0.029059,11.4335103,-0.0389836999999996,0,,0.122222,11.887658
93_GMFIN_11523,96.457117,96.457117,0.305448,0.186596,11.5989901111111,-0.00176888888888982,0,,0.316667,29.462589
93_GMFIN_11723,98.621830,98.621830,0.120538,0.029059,11.4335103,-0.0389836999999996,0,,0.122222,11.887658
93_GMFIN_11823,96.243410,96.243410,0.323485,0.209285,11.6128802222222,0.0021432222222213,0,,0.336111,31.133280
93_GMFIN_12023,98.403388,98.403388,0.139405,0.038867,11.4530656,-0.0352833999999998,0,,0.141667,13.717905
93_GMFIN_12123,96.030264,96.030264,0.341441,0.233164,11.6264193333333,0.00605533333333242,0,,0.355556,32.788664
93_GMFIN_12323,98.185172,98.185172,0.158187,0.050046,11.4726569,-0.0315830999999999,0,,0.161111,15.531640
93_GMFIN_12423,95.817759,95.817759,0.359317,0.258217,11.6394304444444,0.00996744444444353,0,,0.375000,34.428911
93_GMFIN_12623,97.967254,97.967254,0.176885,0.062577,11.4918882,-0.0278828000000001,0,,0.180556,17.328969
93_GMFIN_12723,95.605985,95.605985,0.377112,0.284428,11.6517345555556,0.0138795555555546,0,,0.394444,36.054212
93_GMFIN_12823,99.498205,99.498205,0.044221,0.003911,11.347324,-0.07,0,,0.044444,4.399952
