INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
54_MASBASP_A,0.000000,0.000000,,,,,,,,
91_AMX_10U,733.939678,733.939678,0.129592,0.268436,7.883627,1.705793,0,,0.141114,95.112966
93_AMX_00123,99.558050,99.558050,0.038717,0.002998,11.414871,0.00150000000000006,0,,0.038889,3.854591
93_FORD_04323,99.556952,99.556952,0.038717,0.002998,11.443371,0.03,0,,0.038889,3.854506
93_FORD_04423,99.335614,99.335614,0.057946,0.006715,11.465653,0.04,0,,0.058333,5.756079
93_FORD_04523,99.114948,99.114948,0.077089,0.011886,11.480855,0.0423550000000006,0,,0.077778,7.640712
93_FORD_04623,98.893355,98.893355,0.096146,0.018488,11.510008,0.0567700000000002,0,,0.097222,9.508232
93_GMFIN_09723,99.780173,99.780173,0.019402,0.000753,11.330278,-0.07,0,,0.019444,1.935905
93_GMFIN_09823,98.027974,98.027974,0.171549,0.058858,11.4954115,-0.0241825000000002,0,,0.175000,16.816597
93_GMFIN_10023,99.780173,99.780173,0.019402,0.000753,11.330278,-0.07,0,,0.019444,1.935905
93_GMFIN_10123,97.810086,97.810086,0.190186,0.072342,11.5145758,-0.0204822000000004,0,,0.194444,18.602136
93_GMFIN_10323,99.560421,99.560421,0.038718,0.002998,11.353371,-0.06,0,,0.038889,3.854775
93_GMFIN_10423,97.592788,97.592788,0.208740,0.087145,11.5320991,-0.0167819000000005,0,,0.213889,20.371531
93_GMFIN_10623,99.340795,99.340795,0.057949,0.006716,11.375653,-0.05,0,,0.058333,5.756680
93_GMFIN_10723,96.946462,96.946462,0.263910,0.139297,11.570384,-0.00568100000000094,0,,0.272222,25.585123
93_GMFIN_10923,99.560421,99.560421,0.038718,0.002998,11.353371,-0.06,0,,0.038889,3.854775
93_GMFIN_11023,96.946462,96.946462,0.263910,0.139297,11.570384,-0.00568100000000094,0,,0.272222,25.585123
93_GMFIN_11223,99.121446,99.121446,0.077094,0.011887,11.395816,-0.0426839999999995,0,,0.077778,7.641714
93_GMFIN_11423,98.902460,98.902460,0.096155,0.018492,11.4142543,-0.0389836999999996,0,,0.097222,9.509983
93_GMFIN_11523,96.732701,96.732701,0.282137,0.159203,11.5805401111111,-0.00176888888888982,0,,0.291667,27.291878
