*FXIMXNGB,SOFR,11.0440813971326,1,11.04408139713264
*FXIMXNGB,SOFR,,2,10.70510955313445
*FXIMXNGB,SOFR,,3,10.33045646239961
*FXIMXNGB,SOFR,,4,10.02716586513807
*FXIMXNGB,SOFR,9.90228150155978,5,9.90228150155978
*FXIMXNGB,SOFR,,6,9.91259988498447
*FXIMXNGB,SOFR,,7,9.94168085165819
*FXIMXNGB,SOFR,,8,9.98671312618044
*FXIMXNGB,SOFR,,9,10.04488543315071
*FXIMXNGB,SOFR,,10,10.11338649716851
*FXIMXNGB,SOFR,,11,10.18940504283331
*FXIMXNGB,SOFR,,12,10.27012979474462
*FXIMXNGB,SOFR,,13,10.35274947750194
*FXIMXNGB,SOFR,,14,10.43445281570474
*FXIMXNGB,SOFR,,15,10.51242853395255
*FXIMXNGB,SOFR,,16,10.58386535684483
*FXIMXNGB,SOFR,,17,10.64595200898110
*FXIMXNGB,SOFR,,18,10.69587721496084
*FXIMXNGB,SOFR,10.7308296993835,19,10.73082969938355
*FXIMXNGB,SOFR,,20,10.75564753055522
*FXIMXNGB,SOFR,,21,10.77723066509228
*FXIMXNGB,SOFR,,22,10.79586066005990
*FXIMXNGB,SOFR,,23,10.81181907252320
*FXIMXNGB,SOFR,,24,10.82538745954736
*FXIMXNGB,SOFR,,25,10.83684737819752
*FXIMXNGB,SOFR,,26,10.84648038553883
*FXIMXNGB,SOFR,,27,10.85456803863645
*FXIMXNGB,SOFR,,28,10.86139189455553
*FXIMXNGB,SOFR,,29,10.86723351036122
*FXIMXNGB,SOFR,,30,10.87237444311867
*FXIMXNGB,SOFR,,31,10.87709624989304
*FXIMXNGB,SOFR,,32,10.88168048774947
*FXIMXNGB,SOFR,,33,10.88640871375312
*FXIMXNGB,SOFR,,34,10.89156248496915
*FXIMXNGB,SOFR,,35,10.89742335846269
*FXIMXNGB,SOFR,10.9042728912989,36,10.90427289129892
*FXIMXNGB,SOFR,,37,10.91181188802442
*FXIMXNGB,SOFR,,38,10.91953399836529
*FXIMXNGB,SOFR,,39,10.92741004715593
*FXIMXNGB,SOFR,,40,10.93541085923074
*FXIMXNGB,SOFR,,41,10.94350725942411
*FXIMXNGB,SOFR,,42,10.95167007257044
*FXIMXNGB,SOFR,,43,10.95987012350411
*FXIMXNGB,SOFR,,44,10.96807823705954
*FXIMXNGB,SOFR,,45,10.97626523807111
*FXIMXNGB,SOFR,,46,10.98440195137321
*FXIMXNGB,SOFR,,47,10.99245920180025
*FXIMXNGB,SOFR,,48,11.00040781418662
*FXIMXNGB,SOFR,,49,11.00821861336672
*FXIMXNGB,SOFR,,50,11.01586242417494
*FXIMXNGB,SOFR,,51,11.02331007144567
*FXIMXNGB,SOFR,,52,11.03053238001331
*FXIMXNGB,SOFR,,53,11.03750017471226
*FXIMXNGB,SOFR,,54,11.04418428037691
*FXIMXNGB,SOFR,,55,11.05055552184166
*FXIMXNGB,SOFR,,56,11.05658472394091
*FXIMXNGB,SOFR,,57,11.06224271150904
*FXIMXNGB,SOFR,,58,11.06750030938046
*FXIMXNGB,SOFR,,59,11.07232834238956
*FXIMXNGB,SOFR,,60,11.07669763537073
*FXIMXNGB,SOFR,,61,11.08057901315838
*FXIMXNGB,SOFR,,62,11.08394330058689
*FXIMXNGB,SOFR,,63,11.08676132249067
*FXIMXNGB,SOFR,,64,11.08900390370410
*FXIMXNGB,SOFR,,65,11.09064186906159
*FXIMXNGB,SOFR,,66,11.09164604339752
*FXIMXNGB,SOFR,11.0919872515463,67,11.09198725154630
*FXIMXNGB,SOFR,,68,11.09183427892992
*FXIMXNGB,SOFR,,69,11.09138926768227
*FXIMXNGB,SOFR,,70,11.09067307770559
*FXIMXNGB,SOFR,,71,11.08970656890211
*FXIMXNGB,SOFR,,72,11.08851060117405
*FXIMXNGB,SOFR,,73,11.08710603442366
*FXIMXNGB,SOFR,,74,11.08551372855318
*FXIMXNGB,SOFR,,75,11.08375454346482
*FXIMXNGB,SOFR,,76,11.08184933906083
*FXIMXNGB,SOFR,,77,11.07981897524344
*FXIMXNGB,SOFR,,78,11.07768431191488
*FXIMXNGB,SOFR,,79,11.07546620897738
*FXIMXNGB,SOFR,,80,11.07318552633319
*FXIMXNGB,SOFR,,81,11.07086312388453
*FXIMXNGB,SOFR,,82,11.06851986153363
*FXIMXNGB,SOFR,,83,11.06617659918274
*FXIMXNGB,SOFR,,84,11.06385419673408
*FXIMXNGB,SOFR,,85,11.06157351408988
*FXIMXNGB,SOFR,,86,11.05935541115239
*FXIMXNGB,SOFR,,87,11.05722074782383
*FXIMXNGB,SOFR,,88,11.05519038400644
*FXIMXNGB,SOFR,,89,11.05328517960245
*FXIMXNGB,SOFR,,90,11.05152599451409
*FXIMXNGB,SOFR,,91,11.04993368864360
*FXIMXNGB,SOFR,,92,11.04852912189321
*FXIMXNGB,SOFR,,93,11.04733315416516
*FXIMXNGB,SOFR,,94,11.04636664536168
*FXIMXNGB,SOFR,,95,11.04565045538499
*FXIMXNGB,SOFR,,96,11.04520544413734
*FXIMXNGB,SOFR,11.045052471521,97,11.04505247152097
*FXIMXNGB,SOFR,,98,11.04507427690854
*FXIMXNGB,SOFR,,99,11.04513915881771
*FXIMXNGB,SOFR,,100,11.04524631586816
*FXIMXNGB,SOFR,,101,11.04539494667953
*FXIMXNGB,SOFR,,102,11.04558424987152
*FXIMXNGB,SOFR,,103,11.04581342406379
*FXIMXNGB,SOFR,,104,11.04608166787600
*FXIMXNGB,SOFR,,105,11.04638817992784
*FXIMXNGB,SOFR,,106,11.04673215883897
*FXIMXNGB,SOFR,,107,11.04711280322906
*FXIMXNGB,SOFR,,108,11.04752931171778
*FXIMXNGB,SOFR,,109,11.04798088292480
*FXIMXNGB,SOFR,,110,11.04846671546979
*FXIMXNGB,SOFR,,111,11.04898600797243
*FXIMXNGB,SOFR,,112,11.04953795905238
*FXIMXNGB,SOFR,,113,11.05012176732932
*FXIMXNGB,SOFR,,114,11.05073663142290
*FXIMXNGB,SOFR,,115,11.05138174995282
*FXIMXNGB,SOFR,,116,11.05205632153872
*FXIMXNGB,SOFR,,117,11.05275954480030
*FXIMXNGB,SOFR,,118,11.05349061835721
*FXIMXNGB,SOFR,,119,11.05424874082912
*FXIMXNGB,SOFR,,120,11.05503311083571
*FXIMXNGB,SOFR,,121,11.05584292699665
*FXIMXNGB,SOFR,,122,11.05667738793161
*FXIMXNGB,SOFR,,123,11.05753569226025
*FXIMXNGB,SOFR,,124,11.05841703860226
*FXIMXNGB,SOFR,,125,11.05932062557729
*FXIMXNGB,SOFR,,126,11.06024565180502
*FXIMXNGB,SOFR,,127,11.06119131590512
