Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.250000,11.574214,8.27,4.594444,3.619321,6.789901,3.586786,6.676583,0.00000000000000000,0.00000000000000000,3.15,11.21,11.25,11.28,11.444449,11.444449,11.250000,0.00000000000000000,0.00000000000000000
2,11.250000,11.572373,8.27,4.593991,3.619335,6.789927,3.586978,6.677227,0.00000000000000000,0.00000000000000000,3.150028,11.21,11.25,11.28,11.446316,11.446338,11.250000,0.00000000000000000,0.00000000000000000
3,11.250000,11.570533,8.27,4.593537,3.619349,6.789953,3.58717,6.677871,0.00000000000000000,0.00000000000000000,3.150055,11.21,11.25,11.28,11.448262,11.448347,11.250000,0.00000000000000000,0.00000000000000000
4,11.250000,11.568692,8.27,4.593083,3.619362,6.789979,3.587362,6.678516,0.00000000000000000,0.00000000000000000,3.150083,11.21,11.25,11.28,11.450277,11.450461,11.253111,0.00000000000000000,0.00000000000000000
5,11.250000,11.566851,8.27,4.592629,3.619376,6.790005,3.587554,6.67916,0.00000000000000000,0.00000000000000000,3.15011,11.21,11.25,11.28,11.452352,11.452666,11.258889,0.00000000000000000,0.00000000000000000
6,11.250000,11.565010,8.27,4.592175,3.61939,6.790031,3.587746,6.679805,-5.00000000000000000,0.00000000000000000,3.150138,11.21,11.25,11.28,11.454476,11.454945,11.262000,0.00000000000000000,0.00000000000000000
7,11.249621,11.563170,8.27,4.591721,3.619403,6.790056,3.587939,6.680449,0.00000000000000000,0.00000000000000000,3.150165,11.21,11.25,11.28,11.456640,11.457285,11.261621,0.00000000000000000,0.00000000000000000
8,11.248601,11.561329,8.27,4.591267,3.619417,6.790082,3.588131,6.681093,0.00000000000000000,0.00000000000000000,3.151621,11.21,11.25,11.28,11.458833,11.459670,11.261843,0.00000000000000000,0.00000000000000000
9,11.247114,11.559488,8.27,4.590814,3.61943,6.790108,3.588323,6.681738,0.00000000000000000,0.00000000000000000,3.153078,11.21,11.25,11.28,11.461046,11.462084,11.262456,0.00000000000000000,0.00000000000000000
10,11.245335,11.557648,8.27,4.59036,3.619444,6.790133,3.588515,6.682382,0.00000000000000000,0.00000000000000000,3.154534,11.21,11.25,11.28,11.463269,11.464514,11.263381,0.00000000000000000,0.00000000000000000
11,11.243440,11.555807,8.27,4.589906,3.619458,6.790158,3.588707,6.683027,0.00000000000000000,0.00000000000000000,3.15599,11.21,11.25,11.28,11.465492,11.466944,11.264537,0.00000000000000000,0.00000000000000000
12,11.241603,11.553966,8.27,4.589452,3.619471,6.790184,3.588899,6.683671,0.00000000000000000,0.00000000000000000,3.157446,11.21,11.25,11.28,11.467705,11.469358,11.265843,0.00000000000000000,0.00000000000000000
13,11.240000,11.552125,8.27,4.588998,3.619485,6.790209,3.589091,6.684315,0.00000000000000000,0.00000000000000000,3.158902,11.21,11.25,11.28,11.469899,11.471743,11.267222,0.11250000000000000,0.00000000000000000
14,11.238591,11.550285,8.27,4.588544,3.619498,6.790234,3.589283,6.68496,0.00000000000000000,0.00000000000000000,3.160358,11.21,11.25,11.28,11.472062,11.474083,11.268591,0.00000000000000000,0.00000000000000000
15,11.237208,11.548444,8.27,4.58809,3.619512,6.790259,3.589476,6.685604,0.00000000000000000,0.00000000000000000,3.160386,11.21,11.25,11.28,11.474187,11.476362,11.270160,0.00000000000000000,0.00000000000000000
16,11.235831,11.546603,8.27,4.587636,3.619525,6.790284,3.589668,6.686249,0.00000000000000000,0.00000000000000000,3.160413,11.21,11.25,11.28,11.476261,11.478567,11.272052,0.00000000000000000,0.00000000000000000
17,11.234441,11.544763,8.27,4.587183,3.619539,6.790308,3.58986,6.686893,0.00000000000000000,0.00000000000000000,3.160441,11.21,11.25,11.28,11.478277,11.480681,11.274062,0.00000000000000000,0.00000000000000000
18,11.233019,11.542922,8.27,4.586729,3.619552,6.790333,3.590052,6.687537,0.00000000000000000,0.00000000000000000,3.160468,11.21,11.25,11.28,11.480223,11.482690,11.275984,0.00000000000000000,0.00000000000000000
19,11.231545,11.541081,8.27,4.586275,3.619565,6.790358,3.590244,6.688182,0.00000000000000000,0.00000000000000000,3.160496,11.21,11.25,11.28,11.482090,11.484579,11.277611,0.00000000000000000,0.00000000000000000
20,11.230000,11.539240,8.27,4.585821,3.619579,6.790382,3.590436,6.688826,0.00000000000000000,0.00000000000000000,3.160523,11.21,11.25,11.28,11.483868,11.486333,11.278738,0.11250000000000000,0.11899999999999999
21,11.229160,11.537400,8.27,4.585367,3.619592,6.790407,3.590628,6.689471,0.00000000000000000,0.00000000000000000,3.160551,11.21,11.25,11.28,11.485547,11.487937,11.279160,0.00000000000000000,0.00000000000000000
22,11.229206,11.535559,8.27,4.584913,3.619606,6.790431,3.59082,6.690115,0.00000000000000000,0.00000000000000000,3.15915,11.21,11.25,11.28,11.487117,11.489376,11.279185,0.00000000000000000,0.00000000000000000
23,11.229226,11.533718,8.27,4.584459,3.619619,6.790455,3.591013,6.690759,0.00000000000000000,0.00000000000000000,3.157749,11.21,11.25,11.28,11.488569,11.490635,11.279109,0.00000000000000000,0.00000000000000000
24,11.228307,11.531878,8.27,4.584006,3.619632,6.79048,3.591205,6.691404,0.00000000000000000,0.00000000000000000,3.156348,11.21,11.25,11.28,11.489892,11.491698,11.278704,0.00000000000000000,0.00000000000000000
25,11.225536,11.530037,8.27,4.583552,3.619646,6.790504,3.591397,6.692048,0.00000000000000000,0.00000000000000000,3.154947,11.21,11.25,11.28,11.491076,11.492551,11.277743,0.00000000000000000,0.00000000000000000
26,11.220000,11.528196,8.27,4.583098,3.619659,6.790528,3.591589,6.692693,0.00000000000000000,0.00000000000000000,3.153546,11.21,11.25,11.28,11.492112,11.493180,11.276000,0.00000000000000000,0.00000000000000000
27,11.208194,11.526355,8.27,4.582644,3.619672,6.790552,3.591781,6.693337,0.00000000000000000,0.00000000000000000,3.152145,11.2,11.24,11.27,11.492990,11.493567,11.272447,0.00000000000000000,0.00000000000000000
28,11.200000,11.524515,8.27,4.58219,3.619686,6.790576,3.591973,6.693981,0.00000000000000000,0.00000000000000000,3.150744,11.19,11.23,11.26,11.493700,11.493700,11.270000,0.00000000000000000,0.00000000000000000
29,11.200000,11.522674,8.27,4.581736,3.619699,6.790599,3.592165,6.694626,0.00000000000000000,0.01800000000000000,3.151406,11.190035,11.230035,11.260035,11.494281,11.493614,11.270040,0.00379629629629630,0.00030448717948718
30,11.200000,11.520833,8.27,4.581282,3.619712,6.790623,3.592357,6.69527,0.00000000000000000,0.03600000000000000,3.152069,11.19014,11.23014,11.26014,11.494782,11.493359,11.270157,0.00759259259259259,0.00060897435897436
31,11.200000,11.518993,8.27,4.580829,3.619726,6.790647,3.59255,6.695915,0.00000000000000000,0.05400000000000000,3.152731,11.190312,11.230312,11.260312,11.495208,11.492941,11.270351,0.01138888888888889,0.00091346153846154
32,11.200000,11.517152,8.27,4.580375,3.619739,6.79067,3.592742,6.696559,0.00000000000000000,0.07199999999999999,3.153394,11.19055,11.23055,11.26055,11.495563,11.492364,11.270618,0.01518518518518518,0.00121794871794872
33,11.200000,11.515311,8.27,4.579921,3.619752,6.790693,3.592934,6.697203,0.00000000000000000,0.09000000000000000,3.154056,11.190851,11.230851,11.260851,11.495851,11.491633,11.270957,0.01898148148148148,0.00152243589743590
34,11.200000,11.513470,8.27,4.579467,3.619765,6.790717,3.593126,6.697848,0.00000000000000000,0.10800000000000000,3.154719,11.191213,11.231213,11.261213,11.496077,11.490753,11.271365,0.02277777777777778,0.00182692307692308
35,11.201399,11.511630,8.27,4.579013,3.619778,6.79074,3.593318,6.698492,0.00000000000000000,0.10800000000000000,3.155381,11.191636,11.231636,11.261636,11.496245,11.489729,11.271841,0.02657407407407408,0.00213141025641026
36,11.205209,11.509789,8.27,4.578559,3.619792,6.790763,3.59351,6.699137,0.00000000000000000,0.10800000000000000,3.156044,11.192115,11.232115,11.262115,11.496360,11.488565,11.272381,0.03037037037037037,0.00243589743589744
37,11.210845,11.507948,8.27,4.578105,3.619805,6.790786,3.593702,6.699781,0.00000000000000000,0.10800000000000000,3.156706,11.192651,11.232651,11.262651,11.496426,11.487267,11.272985,0.03416666666666667,0.00274038461538462
38,11.217726,11.506107,8.27,4.577652,3.619818,6.790809,3.593894,6.700425,0.00000000000000000,0.10800000000000000,3.157368,11.19324,11.23324,11.26324,11.496448,11.485840,11.273650,0.03796296296296297,0.00304487179487179
39,11.225267,11.504267,8.27,4.577198,3.619831,6.790832,3.594087,6.70107,0.00000000000000000,0.10800000000000000,3.158031,11.193881,11.233881,11.263881,11.496430,11.484288,11.274373,0.04175925925925927,0.00334935897435897
40,11.232886,11.502426,8.27,4.576744,3.619844,6.790855,3.594279,6.701714,0.00000000000000000,0.10800000000000000,3.158693,11.194572,11.234572,11.264572,11.496377,11.482617,11.275153,0.04555555555555556,0.00365384615384615
41,11.240000,11.500585,8.27,4.57629,3.619857,6.790877,3.594471,6.702359,0.00000000000000000,0.10800000000000000,3.159356,11.19531,11.23531,11.26531,11.496292,11.480831,11.275987,0.04935185185185186,0.00395833333333333
42,11.247668,11.498745,8.27,4.575836,3.61987,6.7909,3.594663,6.703003,0.00000000000000000,0.10800000000000000,3.160018,11.196095,11.236095,11.266095,11.496180,11.478935,11.276874,0.05314814814814816,0.00426282051282051
43,11.256715,11.496904,8.27,4.575382,3.619883,6.790923,3.594855,6.703647,0.00000000000000000,0.10800000000000000,3.160681,11.196923,11.236923,11.266923,11.496047,11.476934,11.277811,0.05694444444444446,0.00456730769230769
44,11.266210,11.495063,8.27,4.574928,3.619897,6.790945,3.595047,6.704292,0.00000000000000000,0.10800000000000000,3.161343,11.197794,11.237794,11.267794,11.495895,11.474833,11.278796,0.06074074074074075,0.00487179487179487
45,11.275219,11.493222,8.27,4.574474,3.61991,6.790967,3.595239,6.704936,0.00000000000000000,0.10800000000000000,3.162006,11.198704,11.238704,11.268704,11.495731,11.472637,11.279827,0.06453703703703705,0.00517628205128205
46,11.282809,11.491382,8.27,4.574021,3.619923,6.79099,3.595432,6.705581,0.00000000000000000,0.10800000000000000,3.162668,11.199652,11.239652,11.269652,11.495557,11.470351,11.280902,0.06833333333333334,0.00548076923076923
47,11.288047,11.489541,8.27,4.573567,3.619936,6.791012,3.595624,6.706225,0.00000000000000000,0.10800000000000000,3.163331,11.200637,11.240637,11.270637,11.495379,11.467979,11.282019,0.07212962962962964,0.00578525641025641
48,11.290000,11.487700,8.27,4.573113,3.619949,6.791034,3.595816,6.706869,0.00000000000000000,0.10800000000000000,3.163993,11.201656,11.241656,11.271656,11.495200,11.465527,11.283175,0.07592592592592594,0.00608974358974359
49,11.289446,11.485860,8.27,4.572659,3.619962,6.791056,3.596008,6.707514,0.00000000000000000,0.10800000000000000,3.164656,11.202707,11.242707,11.272707,11.495026,11.462999,11.284368,0.07972222222222224,0.00639423076923077
50,11.288017,11.484019,8.27,4.572205,3.619975,6.791078,3.5962,6.708158,0.00000000000000000,0.10800000000000000,3.165318,11.203788,11.243788,11.273788,11.494861,11.460401,11.285597,0.08351851851851853,0.00669871794871795
51,11.286064,11.482178,8.27,4.571751,3.619988,6.7911,3.596392,6.708803,0.00000000000000000,0.10800000000000000,3.165981,11.204897,11.244897,11.274897,11.494709,11.457737,11.286859,0.08731481481481483,0.00700320512820513
52,11.283936,11.480337,8.27,4.571297,3.620001,6.791121,3.596584,6.709447,0.00000000000000000,0.10800000000000000,3.166643,11.206033,11.246033,11.276033,11.494575,11.455012,11.288152,0.09111111111111111,0.00730769230769231
53,11.281983,11.478497,8.27,4.570844,3.620014,6.791143,3.596776,6.710091,0.00000000000000000,0.10800000000000000,3.167306,11.207193,11.247193,11.277193,11.494463,11.452231,11.289474,0.09490740740740741,0.00761217948717949
54,11.280554,11.476656,8.27,4.57039,3.620026,6.791165,3.596969,6.710736,0.00000000000000000,0.10800000000000000,3.167968,11.208375,11.248375,11.278375,11.494378,11.449399,11.290822,0.09870370370370371,0.00791666666666667
55,11.280000,11.474815,8.27,4.569936,3.620039,6.791186,3.597161,6.71138,0.00000000000000000,0.10800000000000000,3.16863,11.209578,11.249578,11.279578,11.494323,11.446521,11.292196,0.10249999999999999,0.00822115384615385
56,11.280000,11.472975,8.27,4.569482,3.620052,6.791207,3.597353,6.712025,0.00000000000000000,0.10862857142857142,3.169293,11.2108,11.2508,11.2808,11.494304,11.443601,11.293591,0.10249999999999999,0.00852564102564102
57,11.280000,11.471134,8.27,4.569028,3.620065,6.791229,3.597545,6.712669,0.00000000000000000,0.10925714285714284,3.169955,11.212038,11.252038,11.282038,11.494209,11.440646,11.295007,0.10249999999999999,0.00883012820512820
58,11.280000,11.469293,8.27,4.568574,3.620078,6.79125,3.597737,6.713313,0.00000000000000000,0.10988571428571427,3.170618,11.21329,11.25329,11.28329,11.493932,11.437659,11.296441,0.10249999999999999,0.00913461538461538
59,11.280000,11.467452,8.27,4.56812,3.620091,6.791271,3.597929,6.713958,0.00000000000000000,0.11051428571428569,3.17128,11.214556,11.254556,11.284556,11.493487,11.434645,11.297891,0.10249999999999999,0.00943910256410256
60,11.280000,11.465612,8.27,4.567667,3.620104,6.791292,3.598121,6.714602,0.00000000000000000,0.11114285714285711,3.171943,11.215831,11.255831,11.285831,11.492885,11.431609,11.299355,0.10249999999999999,0.00974358974358974
61,11.280000,11.463771,8.27,4.567213,3.620116,6.791313,3.598313,6.715247,0.00000000000000000,0.11177142857142855,3.172605,11.217116,11.257116,11.287116,11.492140,11.428557,11.300831,0.10249999999999999,0.01004807692307692
62,11.280000,11.461930,8.27,4.566759,3.620129,6.791334,3.598506,6.715891,0.00000000000000000,0.11239999999999997,3.173268,11.218407,11.258407,11.288407,11.491265,11.425493,11.302317,0.10249999999999999,0.01035256410256410
63,11.279621,11.460090,8.27,4.566305,3.620142,6.791355,3.598698,6.716535,0.00000000000000000,0.11302857142857139,3.17393,11.219703,11.259703,11.289703,11.490272,11.422422,11.303810,0.10249999999999999,0.01065705128205128
64,11.278601,11.458249,8.27,4.565851,3.620155,6.791376,3.59889,6.71718,0.00000000000000000,0.11365714285714283,3.174593,11.221002,11.261002,11.291002,11.489174,11.419349,11.305308,0.10249999999999999,0.01096153846153846
65,11.277114,11.456408,8.27,4.565397,3.620168,6.791396,3.599082,6.717824,0.00000000000000000,0.11428571428571427,3.175255,11.222302,11.262302,11.292302,11.487985,11.416279,11.306810,0.10249999999999999,0.01126602564102564
66,11.275335,11.454567,8.27,4.564943,3.62018,6.791417,3.599274,6.718469,0.00000000000000000,0.11491428571428569,3.175918,11.223601,11.263601,11.293601,11.486716,11.413217,11.308313,0.10249999999999999,0.01157051282051282
67,11.273440,11.452727,8.27,4.564489,3.620193,6.791437,3.599466,6.719113,0.00000000000000000,0.11554285714285711,3.17658,11.224897,11.264897,11.294897,11.485380,11.410167,11.309815,0.10249999999999999,0.01187500000000000
68,11.271603,11.450886,8.27,4.564036,3.620206,6.791457,3.599658,6.719757,0.00000000000000000,0.11617142857142855,3.177243,11.226188,11.266188,11.296188,11.483991,11.407135,11.311313,0.10249999999999999,0.01217948717948718
69,11.270000,11.449045,8.27,4.563582,3.620219,6.791478,3.59985,6.720402,0.00000000000000000,0.11679999999999999,3.177905,11.227471,11.267471,11.297471,11.482561,11.404125,11.312807,0.10249999999999999,0.01248397435897436
70,11.268397,11.447205,8.27,4.563128,3.620231,6.791498,3.600043,6.721046,0.00000000000000000,0.11742857142857141,3.178567,11.228746,11.268746,11.298746,11.481102,11.401142,11.314292,0.10249999999999999,0.01278846153846154
71,11.266560,11.445364,8.27,4.562674,3.620244,6.791518,3.600235,6.721691,0.00000000000000000,0.11805714285714283,3.17923,11.230011,11.270011,11.300011,11.479629,11.398192,11.315769,0.10249999999999999,0.01309294871794872
72,11.264665,11.443523,8.27,4.56222,3.620257,6.791538,3.600427,6.722335,0.00000000000000000,0.11868571428571427,3.179892,11.231262,11.271262,11.301262,11.478153,11.395279,11.317233,0.10249999999999999,0.01339743589743590
73,11.262886,11.441682,8.27,4.561766,3.620269,6.791558,3.600619,6.722979,0.00000000000000000,0.11931428571428571,3.180555,11.232498,11.272498,11.302498,11.476687,11.392408,11.318684,0.10249999999999999,0.01370192307692308
74,11.261399,11.439842,8.27,4.561312,3.620282,6.791578,3.600811,6.723624,0.00000000000000000,0.11994285714285713,3.181217,11.233718,11.273718,11.303718,11.475244,11.389583,11.320119,0.10249999999999999,0.01400641025641025
75,11.260379,11.438001,8.27,4.560859,3.620294,6.791597,3.601003,6.724268,0.00000000000000000,0.12057142857142855,3.18188,11.234919,11.274919,11.304919,11.473837,11.386811,11.321536,0.10249999999999999,0.01431089743589743
76,11.260000,11.436160,8.27,4.560405,3.620307,6.791617,3.601195,6.724913,0.00000000000000000,0.12119999999999999,3.182542,11.2361,11.2761,11.3061,11.472478,11.384095,11.322932,0.10249999999999999,0.01461538461538461
77,11.260000,11.434320,8.27,4.559951,3.62032,6.791637,3.601387,6.725557,0.00000000000000000,0.12182857142857142,3.183205,11.237258,11.277258,11.307258,11.471181,11.381441,11.324307,0.10249999999999999,0.01491987179487179
78,11.260000,11.432479,8.27,4.559497,3.620332,6.791656,3.60158,6.726201,0.00000000000000000,0.12245714285714285,3.183867,11.238391,11.278391,11.308391,11.469959,11.378854,11.325656,0.10249999999999999,0.01522435897435897
79,11.260000,11.430638,8.27,4.559043,3.620345,6.791676,3.601772,6.726846,0.00000000000000000,0.12308571428571427,3.18453,11.239498,11.279498,11.309498,11.468823,11.376338,11.326979,0.10249999999999999,0.01552884615384615
80,11.260000,11.428797,8.27,4.558589,3.620357,6.791695,3.601964,6.72749,0.00000000000000000,0.12371428571428571,3.185192,11.240576,11.280576,11.310576,11.467787,11.373898,11.328273,0.10249999999999999,0.01583333333333333
81,11.260000,11.426957,8.27,4.558135,3.62037,6.791714,3.602156,6.728135,0.00000000000000000,0.12434285714285714,3.185855,11.241624,11.281624,11.311624,11.466864,11.371539,11.329537,0.10249999999999999,0.01613782051282051
82,11.260000,11.425116,8.27,4.557682,3.620382,6.791733,3.602348,6.728779,0.00000000000000000,0.12497142857142857,3.186517,11.24264,11.28264,11.31264,11.466066,11.369267,11.330767,0.10249999999999999,0.01644230769230769
83,11.260000,11.423275,8.27,4.557228,3.620395,6.791752,3.60254,6.729423,0.00000000000000000,0.12559999999999999,3.18718,11.243621,11.283621,11.313621,11.465406,11.367086,11.331962,0.10249999999999999,0.01674679487179487
84,11.259446,11.421435,8.27,4.556774,3.620407,6.791771,3.602732,6.730068,0.00000000000000000,0.12622857142857141,3.187842,11.244566,11.284566,11.314566,11.464897,11.365000,11.333120,0.10249999999999999,0.01705128205128206
85,11.258017,11.419594,8.27,4.55632,3.62042,6.79179,3.602924,6.730712,0.00000000000000000,0.12685714285714284,3.188505,11.245472,11.285472,11.315472,11.464488,11.362972,11.334238,0.10249999999999999,0.01735576923076924
86,11.256064,11.417753,8.27,4.555866,3.620432,6.791809,3.603117,6.731357,0.00000000000000000,0.12748571428571426,3.189167,11.246339,11.286339,11.316339,11.464119,11.360961,11.335315,0.10249999999999999,0.01766025641025642
87,11.253936,11.415912,8.27,4.555412,3.620445,6.791828,3.603309,6.732001,0.00000000000000000,0.12811428571428568,3.189829,11.247163,11.287163,11.317163,11.463787,11.358965,11.336348,0.10249999999999999,0.01796474358974360
88,11.251983,11.414072,8.27,4.554958,3.620457,6.791846,3.603501,6.732645,0.00000000000000000,0.12874285714285713,3.190492,11.247944,11.287944,11.317944,11.463490,11.356984,11.337335,0.10249999999999999,0.01826923076923078
89,11.250554,11.412231,8.27,4.554504,3.62047,6.791865,3.603693,6.73329,0.00000000000000000,0.12937142857142858,3.191154,11.248678,11.288678,11.318678,11.463226,11.355018,11.338274,0.10249999999999999,0.01857371794871796
90,11.250000,11.410390,8.27,4.554051,3.620482,6.791883,3.603885,6.733934,0.00000000000000000,0.13000000000000000,3.191817,11.249364,11.289364,11.319364,11.462993,11.353067,11.339163,0.10249999999999999,0.01887820512820514
91,11.250000,11.408550,8.27,4.553597,3.620494,6.791902,3.604077,6.734579,0.00000000000000000,0.12975000000000000,3.192479,11.25,11.29,11.32,11.462789,11.351129,11.340000,0.10249999999999999,0.01918269230769232
92,11.250049,11.406709,8.27,4.553143,3.620507,6.79192,3.604269,6.735223,0.00000000000000000,0.12950000000000000,3.192057,11.250612,11.290612,11.320612,11.462613,11.349204,11.340814,0.10249999999999999,0.01948717948717950
93,11.250199,11.404868,8.27,4.552689,3.620519,6.791938,3.604461,6.735867,0.00000000000000000,0.12925000000000000,3.191636,11.251225,11.291225,11.321225,11.462461,11.347292,11.341635,0.10249999999999999,0.01979166666666668
94,11.250455,11.403027,8.27,4.552235,3.620531,6.791956,3.604654,6.736512,0.00000000000000000,0.12900000000000000,3.191214,11.25184,11.29184,11.32184,11.462332,11.345392,11.342464,0.10249999999999999,0.02009615384615386
95,11.250822,11.401187,8.27,4.551781,3.620544,6.791974,3.604846,6.737156,0.00000000000000000,0.12875000000000000,3.190792,11.252457,11.292457,11.322457,11.462224,11.343504,11.343299,0.10249999999999999,0.02040064102564104
96,11.251306,11.399346,8.27,4.551327,3.620556,6.791992,3.605038,6.737801,0.00000000000000000,0.12850000000000000,3.19037,11.253075,11.293075,11.323075,11.462135,11.341628,11.344140,0.10249999999999999,0.02070512820512822
97,11.251912,11.397505,8.27,4.550874,3.620568,6.79201,3.60523,6.738445,0.00000000000000000,0.12825000000000000,3.189948,11.253695,11.293695,11.323695,11.462062,11.339762,11.344988,0.10249999999999999,0.02100961538461540
98,11.252645,11.395664,8.27,4.55042,3.620581,6.792028,3.605422,6.739089,0.00000000000000000,0.12800000000000000,3.189526,11.254315,11.294315,11.324315,11.462004,11.337907,11.345841,0.10249999999999999,0.02131410256410258
99,11.253510,11.393824,8.27,4.549966,3.620593,6.792046,3.605614,6.739734,0.00000000000000000,0.12775000000000000,3.189104,11.254936,11.294936,11.324936,11.461959,11.336062,11.346700,0.10249999999999999,0.02161858974358975
100,11.254512,11.391983,8.27,4.549512,3.620605,6.792063,3.605806,6.740378,0.00000000000000000,0.12750000000000000,3.188682,11.255558,11.295558,11.325558,11.461924,11.334226,11.347563,0.10249999999999999,0.02192307692307693
101,11.255657,11.390142,8.27,4.549058,3.620617,6.792081,3.605998,6.741023,0.00000000000000000,0.12725000000000000,3.18826,11.25618,11.29618,11.32618,11.461897,11.332398,11.348431,0.10249999999999999,0.02222756410256412
102,11.256950,11.388302,8.27,4.548604,3.62063,6.792098,3.606191,6.741667,0.00000000000000000,0.12700000000000000,3.187839,11.256802,11.296802,11.326802,11.461877,11.330580,11.349304,0.10249999999999999,0.02253205128205130
103,11.258396,11.386461,8.27,4.54815,3.620642,6.792115,3.606383,6.742311,0.00000000000000000,0.12675000000000000,3.187417,11.257425,11.297425,11.327425,11.461862,11.328769,11.350180,0.10249999999999999,0.02283653846153848
104,11.260000,11.384620,8.27,4.547697,3.620654,6.792133,3.606575,6.742956,0.00000000000000000,0.12650000000000000,3.186995,11.258047,11.298047,11.328047,11.461848,11.326966,11.351059,0.10249999999999999,0.02314102564102566
105,11.261890,11.382779,8.27,4.547243,3.620666,6.79215,3.606767,6.7436,0.00000000000000000,0.12625000000000000,3.186573,11.258668,11.298668,11.328668,11.461835,11.325170,11.351942,0.10249999999999999,0.02344551282051283
106,11.264138,11.380939,8.27,4.546789,3.620678,6.792167,3.606959,6.744245,0.00000000000000000,0.12600000000000000,3.186151,11.25929,11.29929,11.32929,11.461820,11.323380,11.352827,0.10249999999999999,0.02375000000000001
107,11.266663,11.379098,8.27,4.546335,3.62069,6.792184,3.607151,6.744889,0.00000000000000000,0.12575000000000000,3.185729,11.25991,11.29991,11.32991,11.461801,11.321596,11.353715,0.10249999999999999,0.02405448717948719
108,11.269386,11.377257,8.27,4.545881,3.620703,6.792201,3.607343,6.745533,0.00000000000000000,0.12550000000000000,3.185307,11.260529,11.300529,11.330529,11.461777,11.319818,11.354604,0.10249999999999999,0.02435897435897437
109,11.272228,11.375417,8.27,4.545427,3.620715,6.792218,3.607535,6.746178,0.00000000000000000,0.12525000000000000,3.184885,11.261148,11.301148,11.331148,11.461744,11.318045,11.355496,0.10249999999999999,0.02466346153846155
110,11.275109,11.373576,8.27,4.544973,3.620727,6.792235,3.607728,6.746822,0.00000000000000000,0.12500000000000000,3.184463,11.261765,11.301765,11.331765,11.461701,11.316276,11.356388,0.10249999999999999,0.02496794871794873
111,11.277949,11.371735,8.27,4.544519,3.620739,6.792251,3.60792,6.747467,0.00000000000000000,0.12475000000000000,3.184042,11.26238,11.30238,11.33238,11.461646,11.314512,11.357281,0.10249999999999999,0.02527243589743591
112,11.280668,11.369894,8.27,4.544066,3.620751,6.792268,3.608112,6.748111,0.00000000000000000,0.12450000000000000,3.18362,11.262993,11.302993,11.332993,11.461577,11.312751,11.358175,0.10249999999999999,0.02557692307692309
113,11.283188,11.368054,8.27,4.543612,3.620763,6.792284,3.608304,6.748755,0.00000000000000000,0.12425000000000000,3.183198,11.263605,11.303605,11.333605,11.461510,11.310993,11.359069,0.10249999999999999,0.02588141025641027
114,11.285428,11.366213,8.27,4.543158,3.620775,6.792301,3.608496,6.7494,0.00000000000000000,0.12400000000000000,3.182776,11.264215,11.304215,11.334215,11.461459,11.309238,11.359963,0.10249999999999999,0.02618589743589745
115,11.287309,11.364372,8.27,4.542704,3.620787,6.792317,3.608688,6.750044,0.00000000000000000,0.12375000000000000,3.182354,11.264822,11.304822,11.334822,11.461424,11.307485,11.360856,0.10249999999999999,0.02649038461538462
116,11.288751,11.362532,8.27,4.54225,3.620799,6.792333,3.60888,6.750689,0.00000000000000000,0.12350000000000000,3.181932,11.265427,11.305427,11.335427,11.461403,11.305733,11.361748,0.10249999999999999,0.02679487179487181
117,11.289674,11.360691,8.27,4.541796,3.620811,6.792349,3.609072,6.751333,0.00000000000000000,0.12325000000000000,3.18151,11.266029,11.306029,11.336029,11.461393,11.303983,11.362639,0.10249999999999999,0.02709935897435899
118,11.290000,11.358850,8.27,4.541342,3.620823,6.792365,3.609265,6.751977,0.00000000000000000,0.12300000000000000,3.181088,11.266628,11.306628,11.336628,11.461392,11.302234,11.363528,0.10249999999999999,0.02740384615384617
119,11.289854,11.357009,8.27,4.540889,3.620835,6.792381,3.609457,6.752622,0.00000000000000000,0.12297142857142856,3.180666,11.267223,11.307223,11.337223,11.461399,11.300485,11.364415,0.10249999999999999,0.02770833333333335
120,11.289446,11.355169,8.27,4.540435,3.620847,6.792397,3.609649,6.753266,0.00000000000000000,0.12294285714285713,3.180245,11.267816,11.307816,11.337816,11.461413,11.298735,11.365300,0.10249999999999999,0.02801282051282052
121,11.288819,11.353328,8.27,4.539981,3.620859,6.792413,3.609841,6.753911,0.00000000000000000,0.12291428571428570,3.179823,11.268405,11.308405,11.338405,11.461430,11.296985,11.366181,0.10249999999999999,0.02831730769230770
122,11.288017,11.351487,8.27,4.539527,3.620871,6.792429,3.610033,6.754555,0.00000000000000000,0.12288571428571426,3.179401,11.268991,11.308991,11.338991,11.461449,11.295234,11.367060,0.10249999999999999,0.02862179487179488
123,11.287085,11.349647,8.27,4.539073,3.620883,6.792445,3.610225,6.755199,0.00000000000000000,0.12285714285714283,3.178979,11.269572,11.309572,11.339572,11.461469,11.293481,11.367935,0.10249999999999999,0.02892628205128206
