TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
ED,2024/05/03,D6,TBONA60,410815,1110.321122,1103.944547,6.376575,6313,0.000000,1110.566375,1103.944547,6.621828,6310,0.000000,7305,0.159905,VAL025012,1,13.827693,225.940759,4.756706,D6_TBONA60_410815,2024/02/15,2024/08/15,0.017500,0.017500
ED,2024/05/03,D6,TBONA79,480215,1275.087263,1264.155992,10.931271,8688,0.000000,1275.507697,1264.155992,11.351705,8685,0.000000,10957,0.236710,VAL025012,1,15.388865,311.684649,4.834867,D6_TBONA79_480215,2024/02/15,2024/08/15,0.030000,0.030000
ED,2024/05/03,D6,TBONA88,430215,1708.474294,1705.397209,3.077085,6862,0.000000,1708.592643,1705.397209,3.195434,6859,0.000000,10957,-4.553996,VAL025012,1,17.258960,315.702017,2.331042,D6_TBONA88_430215,2024/02/15,2024/08/15,0.006250,0.006250
ED,2024/05/03,D6,TBONA97,390215,1522.141591,1509.388441,12.753150,5401,0.000000,1522.632097,1509.388441,13.243656,5398,0.000000,10955,0.076549,VAL025012,1,11.061173,148.480043,4.561128,D6_TBONA97_390215,2024/02/15,2024/08/15,0.035000,0.035000
ED,2024/05/03,D6,TBONB44,511115,977.753182,962.862828,14.890354,10057,0.000000,978.015953,962.862828,15.153125,10054,0.000000,10957,0.367683,VAL025012,1,18.438377,441.545505,4.709193,D6_TBONB44_511115,2023/11/15,2024/05/15,0.018750,0.018750
ED,2024/05/03,D6,TBONB61,430515,1322.324726,1299.492850,22.831876,6951,0.000000,1322.727641,1299.492850,23.234791,6948,0.000000,10957,0.180166,VAL025012,1,13.450813,230.644916,4.784155,D6_TBONB61_430515,2023/11/15,2024/05/15,0.028750,0.028750
ED,2024/05/03,D6,TBONB70,390515,1671.468479,1637.717011,33.751468,5490,0.000000,1672.064094,1637.717011,34.347083,5487,0.000000,10957,0.132389,VAL025012,1,10.675466,145.630300,4.601603,D6_TBONB70_390515,2023/11/15,2024/05/15,0.042500,0.042500
ED,2024/05/03,D6,TBONB99,271115,1837.403965,1788.762143,48.641822,1291,0.000000,1838.262350,1788.762143,49.500207,1288,0.000000,10957,-0.063397,VAL025012,1,3.071459,11.499569,4.524413,D6_TBONB99_271115,2023/11/15,2024/05/15,0.061250,0.061250
ED,2024/05/03,D6,TBONC27,411115,1163.932236,1148.049192,15.883044,6405,0.000000,1164.212525,1148.049192,16.163333,6402,0.000000,7305,0.161698,VAL025012,1,13.589576,219.453641,4.760324,D6_TBONC27_411115,2023/11/15,2024/05/15,0.020000,0.020000
ED,2024/05/03,D6,TBONC36,480515,1316.737928,1291.920672,24.817256,8778,0.000000,1317.175880,1291.920672,25.255208,8775,0.000000,10958,0.242228,VAL025012,1,15.182865,310.947667,4.833970,D6_TBONC36_480515,2023/11/15,2024/05/15,0.031250,0.031250
ED,2024/05/03,D6,TBONC45,430815,1468.130487,1454.921867,13.208620,7043,0.000000,1468.638510,1454.921867,13.716643,7040,0.000000,10957,0.206827,VAL025012,1,13.075098,221.966921,4.788721,D6_TBONC45_430815,2024/02/15,2024/08/15,0.036250,0.036250
ED,2024/05/03,D6,TBONC53,390815,1697.952878,1681.555971,16.396907,5582,0.000000,1698.583528,1681.555971,17.027557,5579,0.000000,10957,0.127424,VAL025012,1,10.801195,148.662365,4.611074,D6_TBONC53_390815,2024/02/15,2024/08/15,0.045000,0.045000
ED,2024/05/03,D6,TBOND00,520215,1061.263240,1053.064786,8.198454,10149,0.000000,1061.578565,1053.064786,8.513779,10146,0.000000,10957,0.429440,VAL025012,1,17.919674,424.435034,4.734538,D6_TBOND00_520215,2024/02/15,2024/08/15,0.022500,0.022500
ED,2024/05/03,D6,TBOND19,480815,1271.500448,1260.569177,10.931271,8870,0.000000,1271.920882,1260.569177,11.351705,8867,0.000000,10958,0.226459,VAL025012,1,15.571467,322.957725,4.828179,D6_TBOND19_480815,2024/02/15,2024/08/15,0.030000,0.030000
ED,2024/05/03,D6,TBOND28,431115,1508.880423,1479.099716,29.780707,7135,0.000000,1509.405965,1479.099716,30.306249,7132,0.000000,10957,0.208812,VAL025012,1,12.948194,218.504375,4.792326,D6_TBOND28_431115,2023/11/15,2024/05/15,0.037500,0.037500
ED,2024/05/03,D6,TBOND37,391115,1689.996748,1655.252589,34.744159,5674,0.000000,1690.609880,1655.252589,35.357291,5671,0.000000,10957,0.125478,VAL025012,1,10.854849,149.352256,4.625590,D6_TBOND37_391115,2023/11/15,2024/05/15,0.043750,0.043750
ED,2024/05/03,D6,TBOND41,241115,1658.271638,1658.271638,0.000000,196,4.614365,1658.901015,1658.901015,0.000000,193,4.616140,11050,0.000000,VAL025012,1,0.515681,0.547102,4.733277,D6_TBOND41_241115,,,0.000000,0.000000
ED,2024/05/03,D6,TBONE01,440215,1463.613746,1450.405126,13.208620,7227,0.000000,1464.121769,1450.405126,13.716643,7224,0.000000,10957,0.197268,VAL025012,1,13.288021,228.437438,4.792126,D6_TBONE01_440215,2024/02/15,2024/08/15,0.036250,0.036250
ED,2024/05/03,D6,TBONE10,400215,1717.803751,1700.951374,16.852377,5766,0.000000,1718.451919,1700.951374,17.500545,5763,0.000000,10957,0.116158,VAL025012,1,10.980629,152.412548,4.631245,D6_TBONE10_400215,2024/02/15,2024/08/15,0.046250,0.046250
ED,2024/05/03,D6,TBONE91,481115,1376.643861,1349.841224,26.802637,8962,0.000000,1377.116848,1349.841224,27.275624,8959,0.000000,10958,0.235147,VAL025012,1,15.099404,309.726856,4.825935,D6_TBONE91_481115,2023/11/15,2024/05/15,0.033750,0.033750
ED,2024/05/03,D6,TBONF57,420215,1219.804636,1211.150713,8.653923,6497,0.000000,1220.137479,1211.150713,8.986766,6494,0.000000,7305,0.261822,VAL025012,1,13.422415,216.978725,4.807729,D6_TBONF57_420215,2024/02/15,2024/08/15,0.023750,0.023750
ED,2024/05/03,D6,TBONF66,490215,1268.710688,1257.779417,10.931271,9054,0.000000,1269.131122,1257.779417,11.351705,9051,0.000000,10958,0.206654,VAL025012,1,15.754900,329.963201,4.818292,D6_TBONF66_490215,2024/02/15,2024/08/15,0.030000,0.030000
ED,2024/05/03,D6,TBONG31,520515,1243.680301,1220.848425,22.831876,10239,0.000000,1244.083216,1220.848425,23.234791,10236,0.000000,10958,0.402213,VAL025012,1,16.891884,394.834211,4.703774,D6_TBONG31_520515,2023/11/15,2024/05/15,0.028750,0.028750
ED,2024/05/03,D6,TBONG58,440515,1421.412723,1394.610086,26.802637,7317,0.000000,1421.885710,1394.610086,27.275624,7314,0.000000,10958,0.176605,VAL025012,1,13.448346,236.109176,4.789511,D6_TBONG58_440515,2023/11/15,2024/05/15,0.033750,0.033750
ED,2024/05/03,D6,TBONH14,420515,1417.763128,1391.953182,25.809946,6586,0.000000,1418.218598,1391.953182,26.265416,6583,0.000000,7305,0.201403,VAL025012,1,12.674686,205.629744,4.769405,D6_TBONH14_420515,2023/11/15,2024/05/15,0.032500,0.032500
ED,2024/05/03,D6,TBONH23,490515,1248.728423,1225.896547,22.831876,9143,0.000000,1249.131338,1225.896547,23.234791,9140,0.000000,10958,0.191447,VAL025012,1,15.832729,339.117966,4.812369,D6_TBONH23_490515,2023/11/15,2024/05/15,0.028750,0.028750
ED,2024/05/03,D6,TBONH32,440815,1348.873350,1337.486609,11.386741,7409,0.000000,1349.311302,1337.486609,11.824693,7406,0.000000,10958,0.160640,VAL025012,1,13.911303,248.519947,4.789506,D6_TBONH32_440815,2024/02/15,2024/08/15,0.031250,0.031250
ED,2024/05/03,D6,TBONH41,400515,1685.480008,1650.735849,34.744159,5856,0.000000,1686.093140,1650.735849,35.357291,5853,0.000000,10958,0.113271,VAL025012,1,11.086211,158.307342,4.644398,D6_TBONH41_400515,2023/11/15,2024/05/15,0.043750,0.043750
ED,2024/05/03,D6,TBONH69,290415,3481.184505,3475.060926,6.123579,1808,0.000000,3482.205101,3475.060926,7.144175,1805,0.000000,10958,-2.659270,VAL025012,1,4.509532,23.876501,2.130649,D6_TBONH69_290415,2024/04/15,2024/10/15,0.038750,0.038750
ED,2024/05/03,D6,TBONJ26,290815,1854.520563,1832.202550,22.318013,1930,0.000000,1855.378948,1832.202550,23.176398,1927,0.000000,10957,0.008129,VAL025012,1,4.453196,24.121102,4.471134,D6_TBONJ26_290815,2024/02/15,2024/08/15,0.061250,0.061250
ED,2024/05/03,D6,TBONJ88,490815,1079.595893,1071.397439,8.198454,9235,0.000000,1079.911218,1071.397439,8.513779,9232,0.000000,10958,0.131827,VAL025012,1,16.975085,375.824695,4.798114,D6_TBONJ88_490815,2024/02/15,2024/08/15,0.022500,0.022500
ED,2024/05/03,D6,TBONJ97,441115,1330.491061,1306.666495,23.824566,7501,0.000000,1330.911494,1306.666495,24.244999,7498,0.000000,10958,0.154299,VAL025012,1,13.996152,251.319827,4.792494,D6_TBONJ97_441115,2023/11/15,2024/05/15,0.030000,0.030000
ED,2024/05/03,D6,TBONK43,420815,1426.037491,1413.739811,12.297680,6678,0.000000,1426.510479,1413.739811,12.770668,6675,0.000000,7305,0.209040,VAL025012,1,12.822307,209.724093,4.776184,D6_TBONK43_420815,2024/02/15,2024/08/15,0.033750,0.033750
ED,2024/05/03,D6,TBONK51,491115,1125.196872,1106.335757,18.861115,9327,0.000000,1125.529715,1106.335757,19.193958,9324,0.000000,10958,0.130448,VAL025012,1,16.749104,368.325816,4.761065,D6_TBONK51_491115,2023/11/15,2024/05/15,0.023750,0.023750
ED,2024/05/03,D6,TBONK60,450215,1201.263222,1192.153829,9.109393,7593,0.000000,1201.613583,1192.153829,9.459754,7590,0.000000,10958,0.132159,VAL025012,1,14.771128,272.173611,4.795096,D6_TBONK60_450215,2024/02/15,2024/08/15,0.025000,0.025000
ED,2024/05/03,D6,TBONK79,400815,1564.158663,1550.039104,14.119559,5948,0.000000,1564.701723,1550.039104,14.662619,5945,0.000000,10958,0.118202,VAL025012,1,11.591808,169.410834,4.664822,D6_TBONK79_400815,2024/02/15,2024/08/15,0.038750,0.038750
ED,2024/05/03,D6,TBONL21,491115,511.927578,511.927578,0.000000,9327,2.708916,512.042696,512.042696,0.000000,9324,2.709528,10958,0.000000,VAL025012,1,7.618407,121.654858,9.085290,D6_TBONL21_491115,,,0.000000,0.000000
ED,2024/05/03,D6,TBONL35,500215,1017.974644,1010.687130,7.287514,9419,0.000000,1018.254933,1010.687130,7.567803,9416,0.000000,10958,0.097951,VAL025012,1,17.642992,397.533116,4.752233,D6_TBONL35_500215,2024/02/15,2024/08/15,0.020000,0.020000
ED,2024/05/03,D6,TBONL52,401115,1652.870135,1619.118667,33.751468,6040,0.000000,1653.465750,1619.118667,34.347083,6037,0.000000,10958,0.125607,VAL025012,1,11.374427,165.311504,4.677062,D6_TBONL52_401115,2023/11/15,2024/05/15,0.042500,0.042500
ED,2024/05/03,D6,TBONM09,421115,1574.897240,1543.131152,31.766088,6770,0.000000,1575.457818,1543.131152,32.326666,6767,0.000000,7305,0.194715,VAL025012,1,12.371772,198.732352,4.765924,D6_TBONM09_421115,2023/11/15,2024/05/15,0.040000,0.040000
ED,2024/05/03,D6,TBONM18,500215,1236.610210,1235.509513,1.100697,9419,0.000000,1236.652545,1235.509513,1.143032,9416,0.000000,10958,-5.900136,VAL025012,1,24.308711,612.302742,2.315519,D6_TBONM18_500215,2024/02/15,2024/08/15,0.002500,0.002500
ED,2024/05/03,D6,TBONM27,450515,1324.114486,1300.289920,23.824566,7682,0.000000,1324.534919,1300.289920,24.244999,7679,0.000000,10958,0.152796,VAL025012,1,14.201064,263.478518,4.796647,D6_TBONM27_450515,2023/11/15,2024/05/15,0.030000,0.030000
ED,2024/05/03,D6,TBONN00,450815,1279.679910,1269.204108,10.475802,7774,0.000000,1280.082825,1269.204108,10.878717,7771,0.000000,10958,0.143572,VAL025012,1,14.573428,274.101965,4.797274,D6_TBONN00_450815,2024/02/15,2024/08/15,0.028750,0.028750
ED,2024/05/03,D6,TBONN19,410215,1734.732044,1717.424198,17.307846,6132,0.000000,1735.397731,1717.424198,17.973533,6129,0.000000,10958,0.106342,VAL025012,1,11.369576,165.695277,4.672211,D6_TBONN19_410215,2024/02/15,2024/08/15,0.047500,0.047500
ED,2024/05/03,D6,TBONN90,500515,831.973693,822.046791,9.926902,9508,0.000000,832.148874,822.046791,10.102083,9505,0.000000,10957,0.101127,VAL025012,1,19.379075,462.298632,4.725582,D6_TBONN90_500515,2023/11/15,2024/05/15,0.012500,0.012500
ED,2024/05/03,D6,TBONP49,500815,853.626025,848.615859,5.010166,9600,0.000000,853.818724,848.615859,5.202865,9597,0.000000,10957,0.125569,VAL025012,1,19.269441,460.169058,4.731188,D6_TBONP49_500815,2024/02/15,2024/08/15,0.013750,0.013750
ED,2024/05/03,D6,TBONP57,451115,1318.800674,1294.976108,23.824566,7866,0.000000,1319.221107,1294.976108,24.244999,7863,0.000000,10958,0.138342,VAL025012,1,14.407546,269.156602,4.795796,D6_TBONP57_451115,2023/11/15,2024/05/15,0.030000,0.030000
ED,2024/05/03,D6,TBONP85,310215,1821.233328,1801.648133,19.585195,2479,0.000000,1821.986604,1801.648133,20.338471,2476,0.000000,10957,0.081322,VAL025012,1,5.608061,37.096253,4.359628,D6_TBONP85_310215,2024/02/15,2024/08/15,0.053750,0.053750
ED,2024/05/03,D6,TBONQ22,400815,1006.018566,1001.919339,4.099227,5948,0.000000,1006.176228,1001.919339,4.256889,5945,0.000000,7305,0.298561,VAL025012,1,13.944482,218.962716,4.794860,D6_TBONQ22_400815,2024/02/15,2024/08/15,0.011250,0.011250
ED,2024/05/03,D6,TBONQ31,460215,1186.118857,1177.009464,9.109393,7958,0.000000,1186.469218,1177.009464,9.459754,7955,0.000000,10958,0.123756,VAL025012,1,15.209772,291.600799,4.801364,D6_TBONQ31_460215,2024/02/15,2024/08/15,0.025000,0.025000
ED,2024/05/03,D6,TBONQ40,410515,1673.789620,1639.045461,34.744159,6221,0.000000,1674.402752,1639.045461,35.357291,6218,0.000000,10958,0.128047,VAL025012,1,11.526700,173.861855,4.694066,D6_TBONQ40_410515,2023/11/15,2024/05/15,0.043750,0.043750
ED,2024/05/03,D6,TBONR05,400515,1032.905879,1023.971667,8.934212,5856,0.000000,1033.063542,1023.971667,9.091875,5853,0.000000,7305,0.116680,VAL025012,1,13.724700,212.636240,4.689432,D6_TBONR05_400515,2023/11/15,2024/05/15,0.011250,0.011250
ED,2024/05/03,D6,TBONR14,460215,1723.294577,1718.517393,4.777184,7958,0.000000,1723.478315,1718.517393,4.960922,7955,0.000000,10958,-5.039904,VAL025012,1,18.919496,392.794539,2.354601,D6_TBONR14_460215,2024/02/15,2024/08/15,0.010000,0.010000
ED,2024/05/03,D6,TBONS06,410815,1523.052523,1509.388434,13.664089,6313,0.000000,1523.578065,1509.388434,14.189631,6310,0.000000,10958,0.143374,VAL025012,1,12.126085,187.675587,4.716174,D6_TBONS06_410815,2024/02/15,2024/08/15,0.037500,0.037500
ED,2024/05/03,D6,TBONS34,241115,1786.683327,1727.121912,59.561415,196,0.000000,1787.734411,1727.121912,60.612499,193,0.000000,11050,-0.862085,VAL025012,1,0.498355,0.491054,4.459298,D6_TBONS34_241115,2023/11/15,2024/05/15,0.075000,0.075000
ED,2024/05/03,D6,TBONS78,430515,1542.021677,1511.248279,30.773398,6951,0.000000,1542.564737,1511.248279,31.316458,6948,0.000000,7289,0.205146,VAL025012,1,12.656678,211.256812,4.780562,D6_TBONS78_430515,2023/11/15,2024/05/15,0.038750,0.038750
ED,2024/05/03,D6,TBONS87,501115,921.301227,908.396254,12.904973,9692,0.000000,921.528962,908.396254,13.132708,9689,0.000000,10957,0.235713,VAL025012,1,18.603601,437.293253,4.731855,D6_TBONS87_501115,2023/11/15,2024/05/15,0.016250,0.016250
ED,2024/05/03,D6,TBONS96,460515,1193.409288,1173.555483,19.853805,8047,0.000000,1193.759649,1173.555483,20.204166,8044,0.000000,10957,0.126120,VAL025012,1,15.174843,297.387590,4.801826,D6_TBONS96_460515,2023/11/15,2024/05/15,0.025000,0.025000
ED,2024/05/03,D6,TBONT08,360215,1737.806471,1721.409564,16.396907,4305,0.000000,1738.437121,1721.409564,17.027557,4302,0.000000,10957,0.020428,VAL025012,1,8.984197,97.420548,4.373311,D6_TBONT08_360215,2024/02/15,2024/08/15,0.045000,0.045000
ED,2024/05/03,D6,TBONT51,530815,1566.929446,1551.898948,15.030498,10696,0.000000,1567.507542,1551.898948,15.608594,10693,0.000000,10958,0.438706,VAL025012,1,16.093787,372.949133,4.684749,D6_TBONT51_530815,2024/02/15,2024/08/15,0.041250,0.041250
ED,2024/05/03,D6,TBONT60,401115,1058.139194,1047.219601,10.919593,6040,0.000000,1058.331892,1047.219601,11.112291,6037,0.000000,7305,0.218984,VAL025012,1,13.725329,214.263324,4.765913,D6_TBONT60_401115,2023/11/15,2024/05/15,0.013750,0.013750
ED,2024/05/03,D6,TBONT79,460815,1114.135674,1105.937220,8.198454,8139,0.000000,1114.450999,1105.937220,8.513779,8136,0.000000,10957,0.202746,VAL025012,1,15.728930,313.830313,4.838105,D6_TBONT79_460815,2024/02/15,2024/08/15,0.022500,0.022500
ED,2024/05/03,D6,TBONT88,411115,1400.829003,1376.011747,24.817256,6405,0.000000,1401.266955,1376.011747,25.255208,6402,0.000000,10958,0.176027,VAL025012,1,12.544460,196.432945,4.748441,D6_TBONT88_411115,2023/11/15,2024/05/15,0.031250,0.031250
ED,2024/05/03,D6,TBONT97,370215,1772.725803,1755.417957,17.307846,4671,0.000000,1773.391490,1755.417957,17.973533,4668,0.000000,10958,0.092805,VAL025012,1,9.455289,109.586489,4.424215,D6_TBONT97_370215,2024/02/15,2024/08/15,0.047500,0.047500
ED,2024/05/03,D6,TBONU34,510215,977.134212,970.302167,6.832045,9784,0.000000,977.396983,970.302167,7.094816,9781,0.000000,10957,0.217528,VAL025012,1,18.299399,428.240163,4.723688,D6_TBONU34_510215,2024/02/15,2024/08/15,0.018750,0.018750
ED,2024/05/03,D6,TBONU43,461115,1277.423011,1254.591135,22.831876,8231,0.000000,1277.825926,1254.591135,23.234791,8228,0.000000,10957,0.137072,VAL025012,1,14.934474,290.817259,4.799515,D6_TBONU43_461115,2023/11/15,2024/05/15,0.028750,0.028750
ED,2024/05/03,D6,TBONU51,420215,1382.881750,1371.495009,11.386741,6497,0.000000,1383.319702,1371.495009,11.824693,6494,0.000000,10958,0.181973,VAL025012,1,12.786475,202.651525,4.757027,D6_TBONU51_420215,2024/02/15,2024/08/15,0.031250,0.031250
ED,2024/05/03,D6,TBONU60,370515,1833.385022,1793.677412,39.707610,4760,0.000000,1834.085744,1793.677412,40.408332,4757,0.000000,10866,0.104176,VAL025012,1,9.382634,112.131019,4.449857,D6_TBONU60_370515,2023/11/15,2024/05/15,0.050000,0.050000
ED,2024/05/03,D6,TBONV03,510215,489.239843,489.239843,0.000000,9784,2.631199,489.346715,489.346715,0.000000,9781,2.631776,10956,0.000000,VAL025012,1,7.636176,122.267899,9.235563,D6_TBONV03_510215,,,0.000000,0.000000
ED,2024/05/03,D6,TBONV08,531115,1760.991630,1723.269401,37.722229,10788,0.000000,1761.657317,1723.269401,38.387916,10785,0.000000,10958,0.445355,VAL025012,1,15.507887,352.981963,4.674990,D6_TBONV08_531115,2023/11/15,2024/05/15,0.047500,0.047500
ED,2024/05/03,D6,TBONV26,470215,1291.294391,1280.363120,10.931271,8323,0.000000,1291.714825,1280.363120,11.351705,8320,0.000000,10957,0.152421,VAL025012,1,15.040674,294.328890,4.803254,D6_TBONV26_470215,2024/02/15,2024/08/15,0.030000,0.030000
ED,2024/05/03,D6,TBONW18,420515,1363.702389,1339.877823,23.824566,6586,0.000000,1364.122822,1339.877823,24.244999,6583,0.000000,10957,0.205366,VAL025012,1,12.873064,210.233045,4.775126,D6_TBONW18_420515,2023/11/15,2024/05/15,0.030000,0.030000
ED,2024/05/03,D6,TBONW27,380215,1694.574806,1678.633368,15.941438,5036,0.000000,1695.187938,1678.633368,16.554570,5033,0.000000,10958,0.110308,VAL025012,1,10.118465,125.821735,4.509179,D6_TBONW27_380215,2024/02/15,2024/08/15,0.043750,0.043750
ED,2024/05/03,D6,TBONW99,410215,1148.504665,1141.672620,6.832045,6132,0.000000,1148.767436,1141.672620,7.094816,6129,0.000000,7305,0.164786,VAL025012,1,13.392451,208.807546,4.743397,D6_TBONW99_410215,2024/02/15,2024/08/15,0.018750,0.018750
ED,2024/05/03,D6,TBONX00,380515,1732.702865,1696.966016,35.736849,5125,0.000000,1733.333515,1696.966016,36.367499,5122,0.000000,10865,0.116472,VAL025012,1,10.075868,129.185103,4.528690,D6_TBONX00_380515,2023/11/15,2024/05/15,0.045000,0.045000
ED,2024/05/03,D6,TBONX29,260815,1804.456865,1779.861504,24.595361,834,0.000000,1805.402840,1779.861504,25.541336,831,0.000000,10957,-0.164813,VAL025012,1,2.070464,5.539429,4.583149,D6_TBONX29_260815,2024/02/15,2024/08/15,0.067500,0.067500
ED,2024/05/03,D6,TBONX72,510515,1114.303557,1095.442442,18.861115,9873,0.000000,1114.636400,1095.442442,19.193958,9870,0.000000,10957,0.314887,VAL025012,1,17.299587,402.372166,4.727004,D6_TBONX72_510515,2023/11/15,2024/05/15,0.023750,0.023750
ED,2024/05/03,D6,TBONX81,470515,1301.530783,1277.706217,23.824566,8412,0.000000,1301.951216,1277.706217,24.244999,8409,0.000000,10957,0.156394,VAL025012,1,14.981557,299.117850,4.803983,D6_TBONX81_470515,2023/11/15,2024/05/15,0.030000,0.030000
ED,2024/05/03,D6,TBONX90,420815,1294.900200,1284.879868,10.020332,6678,0.000000,1295.285598,1284.879868,10.405730,6675,0.000000,10957,0.190271,VAL025012,1,13.334977,221.873324,4.776939,D6_TBONX90_420815,2024/02/15,2024/08/15,0.027500,0.027500
ED,2024/05/03,D6,TBONY55,410515,1221.181262,1203.312838,17.868424,6221,0.000000,1221.496588,1203.312838,18.183750,6218,0.000000,7305,0.253580,VAL025012,1,13.033979,207.009775,4.787143,D6_TBONY55_410515,2023/11/15,2024/05/15,0.022500,0.022500
ED,2024/05/03,D6,TBONY64,470815,1225.820637,1215.800305,10.020332,8504,0.000000,1226.206035,1215.800305,10.405730,8501,0.000000,10957,0.149044,VAL025012,1,15.512644,315.138181,4.804594,D6_TBONY64_470815,2024/02/15,2024/08/15,0.027500,0.027500
ED,2024/05/03,D6,TBONY73,421115,1301.936622,1280.097437,21.839185,6770,0.000000,1302.322020,1280.097437,22.224583,6767,0.000000,10957,0.193252,VAL025012,1,13.332783,221.067129,4.784139,D6_TBONY73_421115,2023/11/15,2024/05/15,0.027500,0.027500
ED,2024/05/03,D6,TBONZ21,510815,1004.424423,997.136909,7.287514,9965,0.000000,1004.704712,997.136909,7.567803,9962,0.000000,10957,0.281273,VAL025012,1,18.265714,453.541286,4.709210,D6_TBONZ21_510815,2024/02/15,2024/08/15,0.020000,0.020000
ED,2024/05/03,D6,TBONZ30,471115,1235.248276,1213.409091,21.839185,8596,0.000000,1235.633674,1213.409091,22.224583,8593,0.000000,10957,0.143856,VAL025012,1,15.460480,313.316463,4.802549,D6_TBONZ30_471115,2023/11/15,2024/05/15,0.027500,0.027500
ED,2024/05/03,D6,TBONZ49,430215,1366.674622,1355.287881,11.386741,6862,0.000000,1367.112574,1355.287881,11.824693,6859,0.000000,10957,0.193915,VAL025012,1,13.248364,219.924605,4.782765,D6_TBONZ49_430215,2024/02/15,2024/08/15,0.031250,0.031250
ED,2024/05/03,D6,TBONZ76,510515,476.530156,476.530156,0.000000,9873,2.634571,476.634392,476.634392,0.000000,9870,2.635150,10955,0.000000,VAL025012,1,7.504710,118.118423,9.495016,D6_TBONZ76_510515,,,0.000000,0.000000
