TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/09,*C,MXPEUR,V48,18.427377,18.427377,0.000000,,0.000000,18.427377,18.427377,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/01/09,*C,MXPUSD,FIX,16.813300,16.813300,0.000000,,0.000000,16.813300,16.813300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/01/09,2U,CBIC002,300117,916.421963,895.659300,20.762663,2200,0.000000,916.805687,895.911187,20.894500,2199,0.000000,9899,0.000000,VAL025012,,5.102993,31.566100,3.450000,2U_CBIC002_300117,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/09,2U,CBIC004,310116,884.177054,863.414391,20.762663,2564,0.000000,884.568482,863.673982,20.894500,2563,0.000000,10373,0.000000,VAL025012,,5.751107,40.410725,4.330000,2U_CBIC004_310116,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/09,2U,CBIC006,321125,877.477568,873.350051,4.127517,3243,0.000000,877.867462,873.613492,4.253970,3242,0.000000,10920,0.000000,VAL025012,,7.090777,61.064212,4.390000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/01/09,2U,CBIC009,331124,761.485978,758.550855,2.935123,3607,0.000000,761.829918,758.804873,3.025045,3606,0.000000,10921,0.000000,VAL025012,,8.077252,77.692427,4.660000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/01/09,6U,SHF0003,240405,0.000000,0.000000,0.000000,87,0.000000,0.000000,0.000000,0.000000,86,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/01/09,6U,SHF0003,241004,0.000000,0.000000,0.000000,269,0.000000,0.000000,0.000000,0.000000,268,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/01/09,6U,SHF0003,250404,0.000000,0.000000,0.000000,451,0.000000,0.000000,0.000000,0.000000,450,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/01/09,6U,SHF0003,251003,0.000000,0.000000,0.000000,633,0.000000,0.000000,0.000000,0.000000,632,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/01/09,6U,SHF0003,260406,0.000000,0.000000,0.000000,818,0.000000,0.000000,0.000000,0.000000,817,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/01/09,6U,SHF0003,261002,0.000000,0.000000,0.000000,997,0.000000,0.000000,0.000000,0.000000,996,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/01/09,6U,SHF0003,270402,0.000000,0.000000,0.000000,1179,0.000000,0.000000,0.000000,0.000000,1178,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/01/09,6U,SHF0003,271001,0.000000,0.000000,0.000000,1361,0.000000,0.000000,0.000000,0.000000,1360,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/01/09,6U,SHF0003,280331,0.000000,0.000000,0.000000,1543,0.000000,0.000000,0.000000,0.000000,1542,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/01/09,6U,SHF0003,280929,0.000000,0.000000,0.000000,1725,0.000000,0.000000,0.000000,0.000000,1724,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240111,9.993737,9.993737,0.000000,2,11.272936,9.996868,9.996868,0.000000,1,11.276467,364,0.000000,VAL025012,,0.005552,0.000062,11.280000,BI_CETES_240111,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240118,9.971904,9.971904,0.000000,9,11.238336,9.975015,9.975015,0.000000,8,11.241845,91,0.000000,VAL025012,,0.024930,0.001243,11.270000,BI_CETES_240118,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240125,9.950205,9.950205,0.000000,16,11.203931,9.953297,9.953297,0.000000,15,11.207419,182,0.000000,VAL025012,,0.044223,0.003911,11.260000,BI_CETES_240125,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240201,9.928638,9.928638,0.000000,23,11.169718,9.931717,9.931717,0.000000,22,11.173184,92,0.000000,VAL025012,,0.063433,0.008047,11.250000,BI_CETES_240201,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240208,9.907121,9.907121,0.000000,30,11.145511,9.910189,9.910189,0.000000,29,11.148963,364,0.000000,VAL025012,,0.082559,0.013632,11.250000,BI_CETES_240208,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240215,9.885697,9.885697,0.000000,37,11.121409,9.888752,9.888752,0.000000,36,11.124845,91,0.000000,VAL025012,,0.101603,0.020646,11.250000,BI_CETES_240215,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240222,9.864365,9.864365,0.000000,44,11.097411,9.867407,9.867407,0.000000,43,11.100833,182,0.000000,VAL025012,,0.120564,0.029072,11.250000,BI_CETES_240222,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240229,9.843125,9.843125,0.000000,51,11.073516,9.846154,9.846154,0.000000,50,11.076923,91,0.000000,VAL025012,,0.139444,0.038889,11.250000,BI_CETES_240229,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240307,9.821977,9.821977,0.000000,58,11.049724,9.824992,9.824992,0.000000,57,11.053116,364,0.000000,VAL025012,,0.158243,0.050082,11.250000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240314,9.800919,9.800919,0.000000,65,11.026034,9.803922,9.803922,0.000000,64,11.029412,91,0.000000,VAL025012,,0.176961,0.062630,11.250000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240321,9.778230,9.778230,0.000000,72,11.088513,9.781337,9.781337,0.000000,71,11.091929,182,0.000000,VAL025012,,0.195565,0.076491,11.340000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240327,9.760192,9.760192,0.000000,78,11.068058,9.763194,9.763194,0.000000,77,11.071462,90,0.000000,VAL025012,,0.211471,0.089440,11.340000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240404,9.736245,9.736245,0.000000,86,11.040902,9.739232,9.739232,0.000000,85,11.044289,365,0.000000,VAL025012,,0.232588,0.108194,11.340000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240411,9.715144,9.715144,0.000000,93,11.026688,9.718121,9.718121,0.000000,92,11.030067,91,0.000000,VAL025012,,0.250975,0.125976,11.350000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240418,9.694881,9.694881,0.000000,100,10.984300,9.697811,9.697811,0.000000,99,10.987652,182,0.000000,VAL025012,,0.269302,0.145047,11.330000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240502,9.653643,9.653643,0.000000,114,10.937578,9.656577,9.656577,0.000000,113,10.940902,364,0.000000,VAL025012,,0.305699,0.186903,11.330000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240516,9.612427,9.612427,0.000000,128,10.900492,9.615377,9.615377,0.000000,127,10.903794,182,0.000000,VAL025012,,0.341775,0.233621,11.340000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240530,9.571128,9.571128,0.000000,142,10.872802,9.574057,9.574057,0.000000,141,10.876087,364,0.000000,VAL025012,,0.377528,0.285055,11.360000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240613,9.530435,9.530435,0.000000,156,10.836105,9.533348,9.533348,0.000000,155,10.839368,182,0.000000,VAL025012,,0.412986,0.341114,11.370000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240627,9.489592,9.489592,0.000000,170,10.808645,9.492451,9.492451,0.000000,169,10.811891,364,0.000000,VAL025012,,0.448120,0.401622,11.390000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240711,9.449871,9.449871,0.000000,184,10.763403,9.452697,9.452697,0.000000,183,10.766622,182,0.000000,VAL025012,,0.482993,0.466565,11.390000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240725,9.413404,9.413404,0.000000,198,10.665386,9.416151,9.416151,0.000000,197,10.668547,364,0.000000,VAL025012,,0.517737,0.536104,11.330000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240822,9.334865,9.334865,0.000000,226,10.595072,9.337617,9.337617,0.000000,225,10.598191,364,0.000000,VAL025012,,0.586022,0.686844,11.350000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,240919,9.260989,9.260989,0.000000,254,10.474178,9.263595,9.263595,0.000000,253,10.477226,364,0.000000,VAL025012,,0.653414,0.853900,11.310000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,241003,9.224686,9.224686,0.000000,268,10.414670,9.227343,9.227343,0.000000,267,10.417684,721,0.000000,VAL025012,,0.686727,0.943187,11.290000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,241017,9.187475,9.187475,0.000000,282,10.372659,9.190123,9.190123,0.000000,281,10.375649,364,0.000000,VAL025012,,0.719686,1.035895,11.290000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,241114,9.113947,9.113947,0.000000,310,10.289646,9.116553,9.116553,0.000000,309,10.292588,364,0.000000,VAL025012,,0.784812,1.231860,11.290000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,241128,9.078364,9.078364,0.000000,324,10.240395,9.080660,9.080660,0.000000,323,10.243309,721,0.000000,VAL025012,,0.817053,1.335151,11.280000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,241211,9.051048,9.051048,0.000000,337,10.137174,9.053518,9.053518,0.000000,336,10.140029,363,0.000000,VAL025012,,0.847279,1.435762,11.200000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,250109,8.977735,8.977735,0.000000,366,10.055063,8.980243,8.980243,0.000000,365,10.057873,364,0.000000,VAL025012,,0.912736,1.666176,11.200000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,250123,8.947834,8.947834,0.000000,380,9.967887,8.949927,8.949927,0.000000,379,9.970648,728,0.000000,VAL025012,,0.944494,1.784136,11.140000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,250206,8.927216,8.927216,0.000000,394,9.802084,8.928640,8.928640,0.000000,393,9.804753,700,0.000000,VAL025012,,0.977034,1.909192,10.980000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,250320,8.835726,8.835726,0.000000,436,9.613270,8.837868,8.837868,0.000000,435,9.615838,721,0.000000,VAL025012,,1.070105,2.290248,10.880000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,250515,8.723187,8.723187,0.000000,492,9.342533,8.725136,8.725136,0.000000,491,9.344959,721,0.000000,VAL025012,,1.192169,2.842533,10.710000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,250710,8.569070,8.569070,0.000000,548,9.400270,8.571836,8.571836,0.000000,547,9.402725,721,0.000000,VAL025012,,1.304403,3.402934,10.970000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,250904,8.451561,8.451561,0.000000,604,9.229105,8.453620,8.453620,0.000000,603,9.231472,721,0.000000,VAL025012,,1.417984,4.021358,10.920000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,251030,8.335765,8.335765,0.000000,660,9.077648,8.337799,8.337799,0.000000,659,9.079937,721,0.000000,VAL025012,,1.528223,4.670934,10.890000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/01/09,BI,CETES,251224,8.224426,8.224426,0.000000,715,8.939951,8.226420,8.226420,0.000000,714,8.942172,720,0.000000,VAL025012,,1.633463,5.336399,10.870000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,240125,79.927245,79.927245,0.000000,16,3.417220,79.960711,79.960711,0.000000,15,3.417545,182,0.000000,VAL025012,,0.044377,0.000492,3.422418,CC_CBIC_240125,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,240606,78.123006,78.123006,0.000000,149,5.812671,78.161069,78.161069,0.000000,148,5.813609,182,0.000000,VAL025012,,0.403932,0.040765,5.955959,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,240725,78.556419,78.556419,0.000000,198,3.389752,78.589319,78.589319,0.000000,197,3.390071,182,0.000000,VAL025012,,0.539746,0.072787,3.454150,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,241205,75.832740,75.832740,0.000000,331,5.728335,75.869686,75.869686,0.000000,330,5.729247,182,0.000000,VAL025012,,0.871018,0.189553,6.046814,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,250123,77.207922,77.207922,0.000000,380,3.362170,77.240263,77.240263,0.000000,379,3.362484,182,0.000000,VAL025012,,1.018094,0.258971,3.485882,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,250605,73.610698,73.610698,0.000000,513,5.644031,73.646551,73.646551,0.000000,512,5.644916,182,0.000000,VAL025012,,1.310391,0.429019,6.137668,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,250724,75.881854,75.881854,0.000000,562,3.334504,75.913642,75.913642,0.000000,561,3.334812,182,0.000000,VAL025012,,1.479847,0.547153,3.517614,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,251204,71.456523,71.456523,0.000000,695,5.559965,71.491308,71.491308,0.000000,694,5.560823,182,0.000000,VAL025012,,1.723333,0.742017,6.228523,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,260122,74.578269,74.578269,0.000000,744,3.306783,74.609511,74.609511,0.000000,743,3.307087,182,0.000000,VAL025012,,1.925430,0.926255,3.549346,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,260604,69.640589,69.640589,0.000000,877,5.337340,69.672702,69.672702,0.000000,876,5.338132,182,0.000000,VAL025012,,2.119359,1.122236,6.135040,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,260723,73.297176,73.297176,0.000000,926,3.279035,73.327880,73.327880,0.000000,925,3.279334,182,0.000000,VAL025012,,2.355271,1.385979,3.581078,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,261203,67.969169,67.969169,0.000000,1059,5.129865,67.999989,67.999989,0.000000,1058,5.130597,182,0.000000,VAL025012,,2.497759,1.558748,6.041558,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,270121,72.038547,72.038547,0.000000,1108,3.251286,72.068720,72.068720,0.000000,1107,3.251579,182,0.000000,VAL025012,,2.769793,1.916768,3.612810,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,270603,66.731122,66.731122,0.000000,1241,4.826196,66.759012,66.759012,0.000000,1240,4.826843,182,0.000000,VAL025012,,2.873709,2.063292,5.789372,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,270722,70.802315,70.802315,0.000000,1290,3.223558,70.831965,70.831965,0.000000,1289,3.223847,182,0.000000,VAL025012,,3.169420,2.509773,3.644542,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,271202,65.674476,65.674476,0.000000,1423,4.542874,65.701073,65.701073,0.000000,1422,4.543448,182,0.000000,VAL025012,,3.242979,2.627624,5.537185,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,280120,69.588381,69.588381,0.000000,1472,3.195874,69.617516,69.617516,0.000000,1471,3.196158,182,0.000000,VAL025012,,3.554570,3.156816,3.676274,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,280601,64.784184,64.784184,0.000000,1605,4.277194,64.809615,64.809615,0.000000,1604,4.277702,182,0.000000,VAL025012,,3.608167,3.252732,5.284999,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,280720,68.396617,68.396617,0.000000,1654,3.168255,68.425244,68.425244,0.000000,1653,3.168534,182,0.000000,VAL025012,,3.925660,3.850352,3.708006,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,281130,64.048113,64.048113,0.000000,1787,4.026820,64.075973,64.075973,0.000000,1786,4.027270,182,0.000000,VAL025012,,3.971673,3.941141,5.032813,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,290118,67.226866,67.226866,0.000000,1836,3.140719,67.254994,67.254994,0.000000,1835,3.140993,182,0.000000,VAL025012,,4.283099,4.583437,3.739738,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,290531,62.549978,62.549978,0.000000,1969,3.996788,62.578383,62.578383,0.000000,1968,3.997232,182,0.000000,VAL025012,,4.273812,4.563583,5.114921,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,290719,66.078948,66.078948,0.000000,2018,3.113285,66.106585,66.106585,0.000000,2017,3.113554,182,0.000000,VAL025012,,4.627291,5.349692,3.771470,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,291129,61.081605,61.081605,0.000000,2151,3.965617,61.109363,61.109363,0.000000,2150,3.966054,182,0.000000,VAL025012,,4.559250,5.193521,5.197030,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,300117,64.952659,64.952659,0.000000,2200,3.085968,64.987780,64.987780,0.000000,2199,3.086232,182,0.000000,VAL025012,,4.958635,6.143268,3.803202,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,300530,59.643676,59.643676,0.000000,2333,3.933440,59.670800,59.670800,0.000000,2332,3.933869,182,0.000000,VAL025012,,4.828605,5.825302,5.279138,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,300718,61.627262,61.627262,0.000000,2382,3.478021,61.665514,61.665514,0.000000,2381,3.478357,182,0.000000,VAL025012,,5.093980,6.483201,4.517667,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,301128,58.236696,58.236696,0.000000,2515,3.900385,58.263194,58.263194,0.000000,2514,3.900808,182,0.000000,VAL025012,,5.082499,6.454010,5.361246,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,310116,58.317245,58.317245,0.000000,2564,3.811718,58.354182,58.354182,0.000000,2563,3.812122,182,0.000000,VAL025012,,5.188688,6.726517,5.232132,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,310529,56.861015,56.861015,0.000000,2697,3.866573,56.886895,56.886895,0.000000,2696,3.866989,182,0.000000,VAL025012,,5.321550,7.075405,5.443354,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,311127,55.516841,55.516841,0.000000,2879,3.832115,55.541514,55.541514,0.000000,2878,3.832523,182,0.000000,VAL025012,,5.546372,7.685870,5.525463,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,320527,54.372468,54.372468,0.000000,3061,3.772398,54.396254,54.396254,0.000000,3060,3.772794,182,0.000000,VAL025012,,5.775438,8.333836,5.553841,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,321125,53.264149,53.264149,0.000000,3243,3.714385,53.287383,53.287383,0.000000,3242,3.714768,182,0.000000,VAL025012,,5.994107,8.976852,5.582219,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,330526,52.190343,52.190343,0.000000,3425,3.658006,52.213046,52.213046,0.000000,3424,3.658377,182,0.000000,VAL025012,,6.202879,9.613060,5.610598,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/01/09,CC,CBIC,331124,51.149600,51.149600,0.000000,3607,3.603193,51.171788,51.171788,0.000000,3606,3.603554,182,0.000000,VAL025012,,6.402225,10.240872,5.638976,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/01/09,CP,CBIC,300117,64.952659,64.952659,0.000000,2200,3.085968,64.987780,64.987780,0.000000,2199,3.086232,9899,0.000000,VAL025012,,4.958635,6.143268,3.803202,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/01/09,CP,CBIC,310116,58.317245,58.317245,0.000000,2564,3.811718,58.354182,58.354182,0.000000,2563,3.812122,10374,0.000000,VAL025012,,5.188688,6.726517,5.232132,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/01/09,CP,CBIC,321125,53.264149,53.264149,0.000000,3243,3.714385,53.287383,53.287383,0.000000,3242,3.714768,10920,0.000000,VAL025012,,5.994107,8.976852,5.582219,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/01/09,CP,CBIC,331124,51.149600,51.149600,0.000000,3607,3.603193,51.171788,51.171788,0.000000,3606,3.603554,10921,0.000000,VAL025012,,6.402225,10.240872,5.638976,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,1M,0.088400,0.088400,0.000000,,0.000000,0.088400,0.088400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,1W,0.017200,0.017200,0.000000,,0.000000,0.017200,0.017200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,1Y,1.048000,1.048000,0.000000,,0.000000,1.048000,1.048000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,2M,0.166400,0.166400,0.000000,,0.000000,0.166400,0.166400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,2Y,1.965000,1.965000,0.000000,,0.000000,1.965000,1.965000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,3M,0.255000,0.255000,0.000000,,0.000000,0.255000,0.255000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,3Y,2.800000,2.800000,0.000000,,0.000000,2.800000,2.800000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,4Y,3.645000,3.645000,0.000000,,0.000000,3.645000,3.645000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,5Y,4.550000,4.550000,0.000000,,0.000000,4.550000,4.550000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,6M,0.521000,0.521000,0.000000,,0.000000,0.521000,0.521000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,9M,0.786500,0.786500,0.000000,,0.000000,0.786500,0.786500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/09,FWC,MXPUSD,CT,0.002800,0.002800,0.000000,,0.000000,0.002800,0.002800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
