INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC
90_CBPF_48,11.78,11.449829,11.2366
90_CHIACB_07,12.61129,11.255389,11.2366
90_VRZCB_08,14.67,13.102995,11.577836
91_AERMXCB_19,12.93,12.696158,11.2366
91_ATLASCB_22,13.3,13.285722,11.2366
91_BEGRAND_23,13.75,13.7366,11.2366
91_CIRCLEK_22,13.95,13.9366,11.2366
91_DHIC_22B,14.99,14.9866,11.2366
91_FAMACB_22,12.15,12.1366,11.2366
91_FAMACB_22-2,12.4,12.3866,11.2366
91_FAMACB_22-3,12.65,12.6366,11.2366
91_FAMACB_22-4,12.89,12.8766,11.2366
91_FUTILCB_21,13.43,13.409284,11.2366
91_HIRCB_23,13.4,13.387145,11.2366
91_HIR_22,13.6,13.595366,11.2366
91_KIMBER_22-2,11.32,11.33657,11.2366
91_LEAFUCB_21,14,13.7866,11.2366
91_MERCFCB_22,11.61,11.4066,11.2366
91_PCARFM_23,11.98,11.9666,11.2366
91_SOFAGCB_21,11.65,67.1132,11.4132
91_STEPCB_22D,7.84,7.26313,5.348
91_TIPMXCB_23-2,13.75,13.4366,11.2366
91_TMMCB_10,14.25,14.960814,11.510226
91_TOYOTA_21,11.49,11.436378,11.2366
91_TOYOTA_22,11.41,11.436378,11.2366
91_TOYOTA_23,11.64,11.6266,11.2366
91_TPLAYCB_20,13.65,13.45631,11.2366
91_TUCACCB_08,14.44,13.800336,11.577836
91_UNIRECB_22,13.25,13.231257,11.2366
91_VANRTCB_21,13.65,13.436255,11.2366
91_VOLARCB_19,13,13.1366,11.2366
91_VOLARCB_21L,13.5,13.135551,11.2366
91_VOLARCB_23,13.4,13.3866,11.2366
93_FACTOR_00124,12.75,12.7366,11.2366
93_FACTOR_00224,12.75,12.7366,11.2366
93_FACTOR_00324,12.75,12.7366,11.2366
93_FACTOR_00424,13.75,12.7366,11.2366
93_FACTOR_00524,12.75,12.7366,11.2366
93_FACTOR_00823,13.75,12.7366,11.2366
93_FACTOR_00923,13.75,12.7366,11.2366
93_FACTOR_01023,13.75,12.7366,11.2366
93_FACTOR_01123,13.75,12.7366,11.2366
93_FACTOR_01223,13.75,12.7366,11.2366
93_FACTOR_01323,13.75,12.7366,11.2366
93_FACTOR_01423,13,12.7366,11.2366
93_FACTOR_01523,13,12.7366,11.2366
93_FACTOR_01623,12.75,12.7366,11.2366
93_FACTOR_01723,12.75,12.7366,11.2366
93_PDN_00124,12.74,12.7366,11.2366
93_PDN_00223,12.54,12.5366,11.2366
