,BETAS,ADICIONAL,,,,,,,,
TV,Emisora,Serie,IPC,DOW JONES,S&P 500,NASDAQ,Varianza de la Accion,Desv. Standar de la Accion,Volatilidad de la Accion,
MERCADO GLOBAL BMV,,,,,,,,,,
1A,AA,*,0.640896,1.319955,1.319191,0.784154,0.000172,0.013104,0.208027,
1A,AAUK,N,0.652292,1.074654,1.088747,0.619490,0.000199,0.014101,0.223845,
1A,ABN,N,0.526334,0.929019,0.957673,0.598272,0.000106,0.010298,0.163479,
1A,AEG,N,0.565416,1.303369,1.282831,0.819854,0.000139,0.011780,0.187008,
1A,AXA,N,0.682847,1.328324,1.327931,0.857489,0.000142,0.011937,0.189490,
1A,AXP,*,0.399508,0.884412,0.863016,0.495476,0.000107,0.010328,0.163958,
1A,AZ,N,0.575937,1.309277,1.334919,0.864040,0.000121,0.011021,0.174957,
1A,AZN,N,0.280997,0.755786,0.752211,0.388720,0.000223,0.014943,0.237213,
1A,BA,*,0.432327,1.150749,1.087244,0.676792,0.000162,0.012738,0.202204,
1A,BAY,N,0.562291,1.211579,1.253285,0.793317,0.000213,0.014594,0.231680,
1A,BBV,N,0.508323,0.993246,1.029741,0.651009,0.000064,0.007974,0.126583,
1A,BCS,N,0.204451,0.670004,0.618220,0.327894,0.000128,0.011326,0.179800,
1A,BF,N,0.463164,0.929017,0.941373,0.576001,0.000103,0.010156,0.161221,
1A,BNPQY,N,0.153307,0.236714,0.232295,0.160344,0.000066,0.008124,0.128966,
1A,BP,N,0.298295,0.616489,0.654518,0.309398,0.000096,0.009791,0.155423,
1A,BT,N,0.301883,0.765521,0.780692,0.509447,0.000149,0.012203,0.193709,
1A,BUD,*,0.073560,0.341061,0.317498,0.181924,0.000044,0.006656,0.105657,
1A,CAT,*,0.667574,1.373743,1.222863,0.663501,0.000203,0.014251,0.226232,
1A,CSR,N,0.415297,1.002444,0.981476,0.570359,0.000113,0.010624,0.168655,
1A,DB,N,0.579335,1.226883,1.253634,0.812197,0.000115,0.010720,0.170182,
1A,DCX,N,0.488308,1.264503,1.241470,0.778818,0.000084,0.009160,0.145416,
1A,DD,*,0.422066,0.993154,0.958318,0.615478,0.000113,0.010631,0.168761,
1A,DEO,N,0.176116,0.512467,0.504312,0.293936,0.000069,0.008318,0.132045,
1A,DIS,*,0.418825,0.953188,0.992817,0.694738,0.000109,0.010451,0.165909,
1A,DT,N,0.463340,1.022748,1.021518,0.671580,0.000085,0.009238,0.146645,
1A,EK,*,0.384877,0.859256,0.866842,0.478623,0.000134,0.011576,0.183756,
1A,E,N,0.380543,0.756541,0.797730,0.395454,0.000102,0.010086,0.160116,
1A,EON,N,0.382154,0.781621,0.803325,0.455537,0.000115,0.010721,0.170189,
1A,F,*,0.501286,1.380808,1.340630,0.783795,0.000124,0.011139,0.176826,
1A,FORSY,N,0.027214,0.040867,-0.013036,-0.020571,0.000083,0.009086,0.144241,
1A,GE,*,0.341283,1.047623,1.030098,0.577592,0.000074,0.008582,0.136228,
1A,GM,*,0.552456,1.238469,1.133813,0.686831,0.000398,0.019952,0.316735,
1A,GSK,N,0.202285,0.662062,0.631800,0.360338,0.000124,0.011125,0.176596,
1A,HBC,N,0.340876,0.689727,0.676338,0.420255,0.000047,0.006841,0.108600,
1A,HBOOY,N,0.021146,0.338210,0.333336,0.247661,0.000429,0.020702,0.328630,
1A,HD,*,0.444881,1.226779,1.187868,0.726931,0.000133,0.011545,0.183268,
1A,HON,*,0.488288,1.320795,1.169551,0.666502,0.000142,0.011937,0.189490,
1A,HPQ,*,0.447940,1.018296,1.029038,0.785724,0.000276,0.016600,0.263510,
1A,IBM,*,0.277743,0.709999,0.708112,0.517386,0.000050,0.007059,0.112057,
1A,ING,N,0.513079,1.027071,1.041955,0.620129,0.000081,0.009008,0.142999,
1A,INTC,*,0.670424,1.365594,1.475211,1.253354,0.000218,0.014760,0.234307,
1A,IP,*,0.466582,1.184021,1.146945,0.655048,0.000171,0.013070,0.207480,
1A,JNJ,*,0.138271,0.665316,0.581175,0.296297,0.000097,0.009827,0.156006,
1A,JPM,*,0.485717,1.118808,1.106447,0.634614,0.000078,0.008855,0.140567,
1A,KO,*,0.194543,0.768914,0.738723,0.431171,0.000052,0.007191,0.114156,
1A,LORLY,N,0.214528,0.317906,0.244791,0.146789,0.000114,0.010689,0.169679,
