*FXMXNCAD,SOFR,11.0440813971326,1,11.04408139713264
*FXMXNCAD,SOFR,,2,11.03715816094442
*FXMXNCAD,SOFR,,3,11.03023492475619
*FXMXNCAD,SOFR,11.046845926608,4,11.04684592660798
*FXMXNCAD,SOFR,,5,11.08616238156118
*FXMXNCAD,SOFR,,6,11.13130109314058
*FXMXNCAD,SOFR,,7,11.18171468208129
*FXMXNCAD,SOFR,,8,11.23685576911843
*FXMXNCAD,SOFR,,9,11.29617697498710
*FXMXNCAD,SOFR,,10,11.35913092042242
*FXMXNCAD,SOFR,,11,11.42517022615951
*FXMXNCAD,SOFR,,12,11.49374751293348
*FXMXNCAD,SOFR,,13,11.56431540147944
*FXMXNCAD,SOFR,,14,11.63632651253251
*FXMXNCAD,SOFR,,15,11.70923346682780
*FXMXNCAD,SOFR,,16,11.78248888510042
*FXMXNCAD,SOFR,,17,11.85554538808548
*FXMXNCAD,SOFR,,18,11.92785559651811
*FXMXNCAD,SOFR,,19,11.99887213113341
*FXMXNCAD,SOFR,,20,12.06804761266649
*FXMXNCAD,SOFR,,21,12.13483466185248
*FXMXNCAD,SOFR,,22,12.19868589942648
*FXMXNCAD,SOFR,,23,12.25905394612361
*FXMXNCAD,SOFR,,24,12.31539142267898
*FXMXNCAD,SOFR,,25,12.36715094982771
*FXMXNCAD,SOFR,,26,12.41378514830490
*FXMXNCAD,SOFR,,27,12.45474663884568
*FXMXNCAD,SOFR,,28,12.48948804218515
*FXMXNCAD,SOFR,,29,12.51746197905842
*FXMXNCAD,SOFR,,30,12.53812107020063
*FXMXNCAD,SOFR,,31,12.55091793634687
*FXMXNCAD,SOFR,12.5553051982323,32,12.55530519823225
*FXMXNCAD,SOFR,,33,12.55424433755878
*FXMXNCAD,SOFR,,34,12.55113121057507
*FXMXNCAD,SOFR,,35,12.54606999983620
*FXMXNCAD,SOFR,,36,12.53916488789727
*FXMXNCAD,SOFR,,37,12.53052005731335
*FXMXNCAD,SOFR,,38,12.52023969063951
*FXMXNCAD,SOFR,,39,12.50842797043084
*FXMXNCAD,SOFR,,40,12.49518907924243
*FXMXNCAD,SOFR,,41,12.48062719962934
*FXMXNCAD,SOFR,,42,12.46484651414667
*FXMXNCAD,SOFR,,43,12.44795120534948
*FXMXNCAD,SOFR,,44,12.43004545579287
