*D1,UMSEUR,1,240503,5.572635,5.572635
*D1,UMSEUR,2,240504,,5.572479
*D1,UMSEUR,3,240505,,5.572334
*D1,UMSEUR,4,240506,,5.5722
*D1,UMSEUR,5,240507,,5.572075
*D1,UMSEUR,6,240508,,5.571957
*D1,UMSEUR,7,240509,,5.571847
*D1,UMSEUR,8,240510,,5.571746
*D1,UMSEUR,9,240511,,5.57165
*D1,UMSEUR,10,240512,,5.571559
*D1,UMSEUR,11,240513,,5.571473
*D1,UMSEUR,12,240514,,5.571392
*D1,UMSEUR,13,240515,,5.571314
*D1,UMSEUR,14,240516,,5.571239
*D1,UMSEUR,15,240517,,5.571166
*D1,UMSEUR,16,240518,,5.571093
*D1,UMSEUR,17,240519,,5.571022
*D1,UMSEUR,18,240520,,5.57095
*D1,UMSEUR,19,240521,,5.570877
*D1,UMSEUR,20,240522,,5.570802
*D1,UMSEUR,21,240523,,5.570726
*D1,UMSEUR,22,240524,,5.570645
*D1,UMSEUR,23,240525,,5.570562
*D1,UMSEUR,24,240526,,5.570472
*D1,UMSEUR,25,240527,,5.570377
*D1,UMSEUR,26,240528,,5.570278
*D1,UMSEUR,27,240529,,5.57017
*D1,UMSEUR,28,240530,,5.570056
*D1,UMSEUR,29,240531,,5.569934
*D1,UMSEUR,30,240601,,5.569802
*D1,UMSEUR,31,240602,,5.569659
*D1,UMSEUR,32,240603,,5.569508
*D1,UMSEUR,33,240604,,5.569344
*D1,UMSEUR,34,240605,,5.569168
*D1,UMSEUR,35,240606,,5.56898
*D1,UMSEUR,36,240607,,5.568779
*D1,UMSEUR,37,240608,,5.568563
*D1,UMSEUR,38,240609,,5.568333
*D1,UMSEUR,39,240610,,5.568088
*D1,UMSEUR,40,240611,,5.567827
*D1,UMSEUR,41,240612,,5.567547
*D1,UMSEUR,42,240613,,5.56725
*D1,UMSEUR,43,240614,,5.566935
*D1,UMSEUR,44,240615,,5.566602
*D1,UMSEUR,45,240616,,5.566248
*D1,UMSEUR,46,240617,,5.565873
*D1,UMSEUR,47,240618,,5.565478
*D1,UMSEUR,48,240619,,5.56506
*D1,UMSEUR,49,240620,,5.564553
*D1,UMSEUR,50,240621,,5.563897
*D1,UMSEUR,51,240622,,5.563106
*D1,UMSEUR,52,240623,,5.562189
*D1,UMSEUR,53,240624,,5.561159
*D1,UMSEUR,54,240625,,5.560026
*D1,UMSEUR,55,240626,,5.558802
*D1,UMSEUR,56,240627,,5.557499
*D1,UMSEUR,57,240628,,5.556127
*D1,UMSEUR,58,240629,,5.554699
*D1,UMSEUR,59,240630,,5.553227
*D1,UMSEUR,60,240701,,5.551719
*D1,UMSEUR,61,240702,,5.550191
*D1,UMSEUR,62,240703,,5.548651
*D1,UMSEUR,63,240704,,5.547112
*D1,UMSEUR,64,240705,,5.545584
*D1,UMSEUR,65,240706,,5.544079
*D1,UMSEUR,66,240707,,5.54261
*D1,UMSEUR,67,240708,,5.541185
*D1,UMSEUR,68,240709,,5.539818
*D1,UMSEUR,69,240710,,5.538521
*D1,UMSEUR,70,240711,,5.537303
*D1,UMSEUR,71,240712,,5.536176
*D1,UMSEUR,72,240713,,5.535151
*D1,UMSEUR,73,240714,,5.53424
*D1,UMSEUR,74,240715,,5.533455
*D1,UMSEUR,75,240716,,5.532805
*D1,UMSEUR,76,240717,,5.532305
*D1,UMSEUR,77,240718,,5.532261
*D1,UMSEUR,78,240719,,5.532947
*D1,UMSEUR,79,240720,,5.534317
*D1,UMSEUR,80,240721,,5.536329
*D1,UMSEUR,81,240722,,5.538937
*D1,UMSEUR,82,240723,,5.542095
*D1,UMSEUR,83,240724,,5.545762
*D1,UMSEUR,84,240725,,5.549891
*D1,UMSEUR,85,240726,,5.554439
*D1,UMSEUR,86,240727,,5.55936
*D1,UMSEUR,87,240728,,5.564611
*D1,UMSEUR,88,240729,,5.57015
*D1,UMSEUR,89,240730,,5.575926
*D1,UMSEUR,90,240731,,5.581902
*D1,UMSEUR,91,240801,,5.588029
*D1,UMSEUR,92,240802,,5.594266
*D1,UMSEUR,93,240803,,5.600566
*D1,UMSEUR,94,240804,,5.606887
*D1,UMSEUR,95,240805,,5.613184
*D1,UMSEUR,96,240806,,5.619412
*D1,UMSEUR,97,240807,,5.625529
*D1,UMSEUR,98,240808,,5.631489
*D1,UMSEUR,99,240809,,5.63725
*D1,UMSEUR,100,240810,,5.642765
*D1,UMSEUR,101,240811,,5.647993
*D1,UMSEUR,102,240812,,5.652888
*D1,UMSEUR,103,240813,,5.657408
*D1,UMSEUR,104,240814,,5.661507
*D1,UMSEUR,105,240815,,5.665143
*D1,UMSEUR,106,240816,,5.668272
*D1,UMSEUR,107,240817,,5.670848
*D1,UMSEUR,108,240818,,5.672829
*D1,UMSEUR,109,240819,,5.674171
*D1,UMSEUR,110,240820,,5.674831
*D1,UMSEUR,111,240821,,5.674765
*D1,UMSEUR,112,240822,,5.674241
*D1,UMSEUR,113,240823,,5.673564
*D1,UMSEUR,114,240824,,5.672741
*D1,UMSEUR,115,240825,,5.671783
*D1,UMSEUR,116,240826,,5.670696
*D1,UMSEUR,117,240827,,5.669489
*D1,UMSEUR,118,240828,,5.668168
*D1,UMSEUR,119,240829,,5.666746
*D1,UMSEUR,120,240830,,5.665227
*D1,UMSEUR,121,240831,,5.66362
*D1,UMSEUR,122,240901,,5.661934
*D1,UMSEUR,123,240902,,5.660178
*D1,UMSEUR,124,240903,,5.658358
*D1,UMSEUR,125,240904,,5.656483
*D1,UMSEUR,126,240905,,5.65456
*D1,UMSEUR,127,240906,,5.652601
*D1,UMSEUR,128,240907,,5.65061
*D1,UMSEUR,129,240908,,5.648597
*D1,UMSEUR,130,240909,,5.646571
*D1,UMSEUR,131,240910,,5.644538
*D1,UMSEUR,132,240911,,5.642508
*D1,UMSEUR,133,240912,,5.640487
*D1,UMSEUR,134,240913,,5.638486
*D1,UMSEUR,135,240914,,5.63651
*D1,UMSEUR,136,240915,,5.634569
*D1,UMSEUR,137,240916,,5.63267
*D1,UMSEUR,138,240917,,5.630824
*D1,UMSEUR,139,240918,,5.629034
*D1,UMSEUR,140,240919,,5.627291
*D1,UMSEUR,141,240920,,5.62557
*D1,UMSEUR,142,240921,,5.623867
*D1,UMSEUR,143,240922,,5.622183
*D1,UMSEUR,144,240923,,5.620511
*D1,UMSEUR,145,240924,,5.618849
*D1,UMSEUR,146,240925,,5.617194
