*FXRUBUSD,SOFR,8.00805283439576,1,8.00805283439576
*FXRUBUSD,SOFR,,2,7.68949434959073
*FXRUBUSD,SOFR,,3,7.37093586478569
*FXRUBUSD,SOFR,7.22613655351068,4,7.22613655351068
*FXRUBUSD,SOFR,,5,7.25767449815485
*FXRUBUSD,SOFR,,6,7.34657796149855
*FXRUBUSD,SOFR,,7,7.48428138765854
*FXRUBUSD,SOFR,,8,7.66221922075159
*FXRUBUSD,SOFR,,9,7.87182590489446
*FXRUBUSD,SOFR,,10,8.10453588420393
*FXRUBUSD,SOFR,,11,8.35178360279676
*FXRUBUSD,SOFR,,12,8.60500350478971
*FXRUBUSD,SOFR,,13,8.85563003429956
*FXRUBUSD,SOFR,9.09509763544308,14,9.09509763544308
*FXRUBUSD,SOFR,,15,9.33448984483366
*FXRUBUSD,SOFR,,16,9.58913889357373
*FXRUBUSD,SOFR,,17,9.85685226751355
*FXRUBUSD,SOFR,,18,10.13543745250340
*FXRUBUSD,SOFR,,19,10.42270193439352
*FXRUBUSD,SOFR,,20,10.71645319903419
*FXRUBUSD,SOFR,,21,11.01449873227568
*FXRUBUSD,SOFR,,22,11.31464601996824
*FXRUBUSD,SOFR,,23,11.61470254796216
*FXRUBUSD,SOFR,,24,11.91247580210768
*FXRUBUSD,SOFR,,25,12.20577326825508
*FXRUBUSD,SOFR,,26,12.49240243225463
*FXRUBUSD,SOFR,,27,12.77017077995659
*FXRUBUSD,SOFR,,28,13.03688579721122
*FXRUBUSD,SOFR,,29,13.29035496986880
*FXRUBUSD,SOFR,,30,13.52838578377958
*FXRUBUSD,SOFR,,31,13.74878572479384
*FXRUBUSD,SOFR,,32,13.94936227876184
*FXRUBUSD,SOFR,,33,14.12792293153384
*FXRUBUSD,SOFR,,34,14.28227516896011
*FXRUBUSD,SOFR,14.4102264768909,35,14.41022647689092
*FXRUBUSD,SOFR,,36,14.52015799288376
*FXRUBUSD,SOFR,,37,14.62215673284916
*FXRUBUSD,SOFR,,38,14.71658900016696
*FXRUBUSD,SOFR,,39,14.80382109821697
*FXRUBUSD,SOFR,,40,14.88421933037904
*FXRUBUSD,SOFR,,41,14.95815000003299
*FXRUBUSD,SOFR,,42,15.02597941055866
*FXRUBUSD,SOFR,,43,15.08807386533586
*FXRUBUSD,SOFR,,44,15.14479966774443
*FXRUBUSD,SOFR,,45,15.19652312116420
*FXRUBUSD,SOFR,,46,15.24361052897501
*FXRUBUSD,SOFR,,47,15.28642819455667
*FXRUBUSD,SOFR,,48,15.32534242128902
*FXRUBUSD,SOFR,,49,15.36071951255189
*FXRUBUSD,SOFR,,50,15.39292577172511
*FXRUBUSD,SOFR,,51,15.42232750218850
*FXRUBUSD,SOFR,,52,15.44929100732190
*FXRUBUSD,SOFR,,53,15.47418259050514
*FXRUBUSD,SOFR,,54,15.49736855511805
*FXRUBUSD,SOFR,,55,15.51921520454045
*FXRUBUSD,SOFR,,56,15.54008884215217
*FXRUBUSD,SOFR,,57,15.56035577133305
*FXRUBUSD,SOFR,,58,15.58038229546292
*FXRUBUSD,SOFR,,59,15.60053471792160
*FXRUBUSD,SOFR,,60,15.62117934208892
*FXRUBUSD,SOFR,,61,15.64268247134472
*FXRUBUSD,SOFR,,62,15.66541040906882
*FXRUBUSD,SOFR,,63,15.68972945864105
*FXRUBUSD,SOFR,,64,15.71600592344124
*FXRUBUSD,SOFR,15.7446061068492,65,15.74460610684923
*FXRUBUSD,SOFR,,66,15.77418733889958
*FXRUBUSD,SOFR,,67,15.80317296896621
*FXRUBUSD,SOFR,,68,15.83157832943790
*FXRUBUSD,SOFR,,69,15.85941875270344
*FXRUBUSD,SOFR,,70,15.88670957115165
*FXRUBUSD,SOFR,,71,15.91346611717131
*FXRUBUSD,SOFR,,72,15.93970372315123
*FXRUBUSD,SOFR,,73,15.96543772148019
*FXRUBUSD,SOFR,,74,15.99068344454700
*FXRUBUSD,SOFR,,75,16.01545622474046
*FXRUBUSD,SOFR,,76,16.03977139444936
*FXRUBUSD,SOFR,,77,16.06364428606249
*FXRUBUSD,SOFR,,78,16.08709023196867
*FXRUBUSD,SOFR,,79,16.11012456455667
*FXRUBUSD,SOFR,,80,16.13276261621531
*FXRUBUSD,SOFR,,81,16.15501971933337
*FXRUBUSD,SOFR,,82,16.17691120629966
*FXRUBUSD,SOFR,,83,16.19845240950297
*FXRUBUSD,SOFR,,84,16.21965866133210
*FXRUBUSD,SOFR,,85,16.24054529417585
*FXRUBUSD,SOFR,,86,16.26112764042301
*FXRUBUSD,SOFR,,87,16.28142103246238
*FXRUBUSD,SOFR,,88,16.30144080268276
*FXRUBUSD,SOFR,,89,16.32120228347295
*FXRUBUSD,SOFR,,90,16.34072080722174
*FXRUBUSD,SOFR,,91,16.36001170631793
*FXRUBUSD,SOFR,,92,16.37909031315032
*FXRUBUSD,SOFR,,93,16.39797196010770
*FXRUBUSD,SOFR,,94,16.41667197957887
*FXRUBUSD,SOFR,,95,16.43520570395264
*FXRUBUSD,SOFR,,96,16.45358846561779
*FXRUBUSD,SOFR,,97,16.47183559696312
*FXRUBUSD,SOFR,16.4899624303774,98,16.48996243037744
*FXRUBUSD,SOFR,,99,16.50809698535601
*FXRUBUSD,SOFR,,100,16.52635322259401
*FXRUBUSD,SOFR,,101,16.54472538628005
*FXRUBUSD,SOFR,,102,16.56320772060273
*FXRUBUSD,SOFR,,103,16.58179446975067
*FXRUBUSD,SOFR,,104,16.60047987791248
*FXRUBUSD,SOFR,,105,16.61925818927678
*FXRUBUSD,SOFR,,106,16.63812364803218
*FXRUBUSD,SOFR,,107,16.65707049836728
*FXRUBUSD,SOFR,,108,16.67609298447071
*FXRUBUSD,SOFR,,109,16.69518535053107
