TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/02,M,BONOS,240905,100.125342,98.880898,1.244444,126,0.000000,100.155857,98.889190,1.266667,125,0.000000,2002,0.000000,VAL025012,1,0.331117,0.268006,11.280000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/05/02,M,BONOS,241205,103.408894,99.325561,4.083333,217,0.000000,103.440057,99.328946,4.111111,216,0.000000,7280,0.000000,VAL025012,1,0.547461,0.572260,11.150000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/05/02,M,BONOS,250306,96.266037,95.488259,0.777778,308,0.000000,96.293754,95.502087,0.791667,307,0.000000,1274,0.000000,VAL025012,1,0.799735,1.028929,10.640000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/05/02,M,BONOS,260305,92.857103,91.962659,0.894444,672,0.000000,92.883740,91.973323,0.910417,671,0.000000,3822,0.000000,VAL025012,1,1.687701,3.746332,10.600000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/05/02,M,BONOS,260903,93.964829,92.875940,1.088889,854,0.000000,93.991438,92.883105,1.108333,853,0.000000,1274,0.000000,VAL025012,1,2.087123,5.573798,10.460000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/05/02,M,BONOS,270304,89.485129,88.629573,0.855556,1036,0.000000,89.509736,88.638903,0.870833,1035,0.000000,2002,0.000000,VAL025012,1,2.534397,7.965976,10.150000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/05/02,M,BONOS,270603,96.191489,93.128989,3.062500,1127,0.000000,96.217838,93.134505,3.083333,1126,0.000000,7462,0.000000,VAL025012,1,2.614439,8.737727,10.110000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/05/02,M,BONOS,290301,96.041083,94.718861,1.322222,1764,0.000000,96.066807,94.720974,1.345833,1763,0.000000,2184,0.000000,VAL025012,1,3.839124,18.518479,9.880000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/05/02,M,BONOS,290531,98.100838,94.630005,3.470833,1855,0.000000,98.127036,94.632592,3.494444,1854,0.000000,7463,0.000000,VAL025012,1,3.907961,19.661203,9.850000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/05/02,M,BONOS,310529,92.952009,89.787426,3.164583,2583,0.000000,92.976611,89.790500,3.186111,2582,0.000000,7280,0.000000,VAL025012,1,5.100526,33.988297,9.760000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/05/02,M,BONOS,330526,89.751652,86.689152,3.062500,3311,0.000000,89.775312,86.691979,3.083333,3310,0.000000,3822,0.000000,VAL025012,1,6.082914,49.778596,9.720000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/05/02,M,BONOS,341123,90.155760,86.991177,3.164583,3857,0.000000,90.179550,86.993439,3.186111,3856,0.000000,7644,0.000000,VAL025012,1,6.632740,61.059546,9.730000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/05/02,M,BONOS,361120,106.304730,102.221397,4.083333,4585,0.000000,106.332668,102.221557,4.111111,4584,0.000000,11102,0.000000,VAL025012,1,6.907825,70.499852,9.690000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/05/02,M,BONOS,381118,93.637529,90.166696,3.470833,5313,0.000000,93.662337,90.167893,3.494444,5312,0.000000,10921,0.000000,VAL025012,1,7.661790,88.501241,9.770000,M_BONOS_381118,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/05/02,M,BONOS,421113,85.474263,82.309680,3.164583,6769,0.000000,85.497044,82.310933,3.186111,6768,0.000000,11284,0.000000,VAL025012,1,8.570193,117.555099,9.830000,M_BONOS_421113,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/05/02,M,BONOS,471107,86.917309,83.650642,3.266667,8589,0.000000,86.940360,83.651471,3.288889,8588,0.000000,11214,0.000000,VAL025012,1,9.126068,143.076522,9.780000,M_BONOS_471107,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/05/02,M,BONOS,530731,83.850045,82.605601,1.244444,10682,0.000000,83.872349,82.605682,1.266667,10681,0.000000,11466,0.000000,VAL025012,1,9.700874,168.045139,9.810000,M_BONOS_530731,2024/03/07,2024/09/05,0.080000,0.080000
