EL,EURIBOR,1,240509,,3.779041
EL,EURIBOR,2,240510,,3.779183
EL,EURIBOR,3,240511,,3.779248
EL,EURIBOR,4,240512,,3.779313
EL,EURIBOR,5,240513,,3.779455
EL,EURIBOR,6,240514,,3.779752
EL,EURIBOR,7,240515,,3.78028
EL,EURIBOR,8,240516,,3.781024
EL,EURIBOR,9,240517,,3.781888
EL,EURIBOR,10,240518,,3.782832
EL,EURIBOR,11,240519,,3.783815
EL,EURIBOR,12,240520,,3.784795
EL,EURIBOR,13,240521,,3.785733
EL,EURIBOR,14,240522,,3.786586
EL,EURIBOR,15,240523,,3.78742
EL,EURIBOR,16,240524,,3.788314
EL,EURIBOR,17,240525,,3.789256
EL,EURIBOR,18,240526,,3.790229
EL,EURIBOR,19,240527,,3.791221
EL,EURIBOR,20,240528,,3.792216
EL,EURIBOR,21,240529,,3.793201
EL,EURIBOR,22,240530,,3.79416
EL,EURIBOR,23,240531,,3.795079
EL,EURIBOR,24,240601,,3.795945
EL,EURIBOR,25,240602,,3.796741
EL,EURIBOR,26,240603,,3.797455
EL,EURIBOR,27,240604,,3.798071
EL,EURIBOR,28,240605,,3.798576
EL,EURIBOR,29,240606,,3.798954
EL,EURIBOR,30,240607,,3.799191
EL,EURIBOR,31,240608,3.799274,3.799274
EL,EURIBOR,32,240609,,3.799274
EL,EURIBOR,33,240610,,3.799275
EL,EURIBOR,34,240611,,3.799274
EL,EURIBOR,35,240612,,3.799271
EL,EURIBOR,36,240613,,3.799265
EL,EURIBOR,37,240614,,3.799253
EL,EURIBOR,38,240615,,3.799235
EL,EURIBOR,39,240616,,3.79921
EL,EURIBOR,40,240617,,3.799177
EL,EURIBOR,41,240618,,3.799133
EL,EURIBOR,42,240619,,3.799079
EL,EURIBOR,43,240620,,3.799012
EL,EURIBOR,44,240621,,3.798931
EL,EURIBOR,45,240622,,3.798836
EL,EURIBOR,46,240623,,3.798724
EL,EURIBOR,47,240624,,3.798596
EL,EURIBOR,48,240625,,3.798448
EL,EURIBOR,49,240626,,3.798281
EL,EURIBOR,50,240627,,3.798093
EL,EURIBOR,51,240628,,3.797883
EL,EURIBOR,52,240629,,3.797649
EL,EURIBOR,53,240630,,3.79739
EL,EURIBOR,54,240701,,3.797105
EL,EURIBOR,55,240702,,3.796793
EL,EURIBOR,56,240703,,3.796452
EL,EURIBOR,57,240704,,3.796082
EL,EURIBOR,58,240705,,3.795681
EL,EURIBOR,59,240706,,3.795247
EL,EURIBOR,60,240707,,3.794781
EL,EURIBOR,61,240708,3.794279,3.794279
EL,EURIBOR,62,240709,,3.793756
EL,EURIBOR,63,240710,,3.793225
EL,EURIBOR,64,240711,,3.792687
EL,EURIBOR,65,240712,,3.79214
EL,EURIBOR,66,240713,,3.791585
EL,EURIBOR,67,240714,,3.791021
EL,EURIBOR,68,240715,,3.790447
EL,EURIBOR,69,240716,,3.789863
EL,EURIBOR,70,240717,,3.789269
EL,EURIBOR,71,240718,,3.788664
EL,EURIBOR,72,240719,,3.788047
EL,EURIBOR,73,240720,,3.787419
EL,EURIBOR,74,240721,,3.786779
EL,EURIBOR,75,240722,,3.786127
EL,EURIBOR,76,240723,,3.785461
EL,EURIBOR,77,240724,,3.784782
EL,EURIBOR,78,240725,,3.784089
EL,EURIBOR,79,240726,,3.783382
EL,EURIBOR,80,240727,,3.782661
EL,EURIBOR,81,240728,,3.781924
EL,EURIBOR,82,240729,,3.781172
EL,EURIBOR,83,240730,,3.780404
EL,EURIBOR,84,240731,,3.779619
EL,EURIBOR,85,240801,,3.778818
EL,EURIBOR,86,240802,,3.778
EL,EURIBOR,87,240803,,3.777164
EL,EURIBOR,88,240804,,3.77631
EL,EURIBOR,89,240805,,3.775437
EL,EURIBOR,90,240806,,3.774546
EL,EURIBOR,91,240807,,3.773635
EL,EURIBOR,92,240808,3.772705,3.772705
EL,EURIBOR,93,240809,,3.771759
EL,EURIBOR,94,240810,,3.770802
EL,EURIBOR,95,240811,,3.769835
EL,EURIBOR,96,240812,,3.768858
EL,EURIBOR,97,240813,,3.767871
EL,EURIBOR,98,240814,,3.766875
EL,EURIBOR,99,240815,,3.765869
EL,EURIBOR,100,240816,,3.764855
EL,EURIBOR,101,240817,,3.763832
EL,EURIBOR,102,240818,,3.7628
EL,EURIBOR,103,240819,,3.761761
EL,EURIBOR,104,240820,,3.760714
EL,EURIBOR,105,240821,,3.759659
EL,EURIBOR,106,240822,,3.758598
EL,EURIBOR,107,240823,,3.75753
EL,EURIBOR,108,240824,,3.756455
EL,EURIBOR,109,240825,,3.755374
EL,EURIBOR,110,240826,,3.754287
EL,EURIBOR,111,240827,,3.753195
EL,EURIBOR,112,240828,,3.752097
EL,EURIBOR,113,240829,,3.750994
EL,EURIBOR,114,240830,,3.749887
EL,EURIBOR,115,240831,,3.748775
EL,EURIBOR,116,240901,,3.74766
EL,EURIBOR,117,240902,,3.74654
EL,EURIBOR,118,240903,,3.745417
EL,EURIBOR,119,240904,,3.744291
EL,EURIBOR,120,240905,,3.743162
EL,EURIBOR,121,240906,,3.742031
EL,EURIBOR,122,240907,,3.740897
EL,EURIBOR,123,240908,3.739761,3.739761
EL,EURIBOR,124,240909,,3.738624
EL,EURIBOR,125,240910,,3.737486
EL,EURIBOR,126,240911,,3.736346
EL,EURIBOR,127,240912,,3.735205
EL,EURIBOR,128,240913,,3.734062
EL,EURIBOR,129,240914,,3.732917
EL,EURIBOR,130,240915,,3.731771
EL,EURIBOR,131,240916,,3.730622
EL,EURIBOR,132,240917,,3.729472
EL,EURIBOR,133,240918,,3.728319
EL,EURIBOR,134,240919,,3.727163
EL,EURIBOR,135,240920,,3.726005
EL,EURIBOR,136,240921,,3.724844
EL,EURIBOR,137,240922,,3.723681
EL,EURIBOR,138,240923,,3.722514
EL,EURIBOR,139,240924,,3.721344
EL,EURIBOR,140,240925,,3.720171
EL,EURIBOR,141,240926,,3.718994
EL,EURIBOR,142,240927,,3.717814
EL,EURIBOR,143,240928,,3.71663
EL,EURIBOR,144,240929,,3.715442
EL,EURIBOR,145,240930,,3.714251
EL,EURIBOR,146,241001,,3.713055
EL,EURIBOR,147,241002,,3.711855
EL,EURIBOR,148,241003,,3.71065
EL,EURIBOR,149,241004,,3.709441
EL,EURIBOR,150,241005,,3.708227
EL,EURIBOR,151,241006,,3.707009
EL,EURIBOR,152,241007,,3.705785
EL,EURIBOR,153,241008,3.704557,3.704557
EL,EURIBOR,154,241009,,3.703325
EL,EURIBOR,155,241010,,3.702092
EL,EURIBOR,156,241011,,3.700858
EL,EURIBOR,157,241012,,3.699623
EL,EURIBOR,158,241013,,3.698386
EL,EURIBOR,159,241014,,3.697148
EL,EURIBOR,160,241015,,3.695908
EL,EURIBOR,161,241016,,3.694667
EL,EURIBOR,162,241017,,3.693424
EL,EURIBOR,163,241018,,3.69218
EL,EURIBOR,164,241019,,3.690934
EL,EURIBOR,165,241020,,3.689685
EL,EURIBOR,166,241021,,3.688435
EL,EURIBOR,167,241022,,3.687182
EL,EURIBOR,168,241023,,3.685928
EL,EURIBOR,169,241024,,3.684671
EL,EURIBOR,170,241025,,3.683412
EL,EURIBOR,171,241026,,3.68215
EL,EURIBOR,172,241027,,3.680886
EL,EURIBOR,173,241028,,3.67962
EL,EURIBOR,174,241029,,3.678351
EL,EURIBOR,175,241030,,3.677079
EL,EURIBOR,176,241031,,3.675804
EL,EURIBOR,177,241101,,3.674526
EL,EURIBOR,178,241102,,3.673245
EL,EURIBOR,179,241103,,3.671962
EL,EURIBOR,180,241104,,3.670675
EL,EURIBOR,181,241105,,3.669385
EL,EURIBOR,182,241106,,3.668091
EL,EURIBOR,183,241107,,3.666795
EL,EURIBOR,184,241108,3.665494,3.665494
EL,EURIBOR,185,241109,,3.664192
EL,EURIBOR,186,241110,,3.662888
EL,EURIBOR,187,241111,,3.661583
EL,EURIBOR,188,241112,,3.660277
EL,EURIBOR,189,241113,,3.65897
EL,EURIBOR,190,241114,,3.657662
EL,EURIBOR,191,241115,,3.656352
EL,EURIBOR,192,241116,,3.655041
EL,EURIBOR,193,241117,,3.653729
EL,EURIBOR,194,241118,,3.652415
EL,EURIBOR,195,241119,,3.6511
EL,EURIBOR,196,241120,,3.649783
EL,EURIBOR,197,241121,,3.648465
EL,EURIBOR,198,241122,,3.647146
EL,EURIBOR,199,241123,,3.645825
EL,EURIBOR,200,241124,,3.644502
EL,EURIBOR,201,241125,,3.643178
EL,EURIBOR,202,241126,,3.641852
EL,EURIBOR,203,241127,,3.640525
EL,EURIBOR,204,241128,,3.639196
EL,EURIBOR,205,241129,,3.637865
EL,EURIBOR,206,241130,,3.636532
EL,EURIBOR,207,241201,,3.635198
EL,EURIBOR,208,241202,,3.633861
EL,EURIBOR,209,241203,,3.632523
EL,EURIBOR,210,241204,,3.631183
EL,EURIBOR,211,241205,,3.629841
EL,EURIBOR,212,241206,,3.628497
EL,EURIBOR,213,241207,,3.627152
EL,EURIBOR,214,241208,3.625804,3.625804
EL,EURIBOR,215,241209,,3.624454
EL,EURIBOR,216,241210,,3.623104
EL,EURIBOR,217,241211,,3.621752
EL,EURIBOR,218,241212,,3.6204
EL,EURIBOR,219,241213,,3.619047
EL,EURIBOR,220,241214,,3.617692
EL,EURIBOR,221,241215,,3.616337
EL,EURIBOR,222,241216,,3.614981
EL,EURIBOR,223,241217,,3.613624
EL,EURIBOR,224,241218,,3.612267
EL,EURIBOR,225,241219,,3.610908
EL,EURIBOR,226,241220,,3.609548
EL,EURIBOR,227,241221,,3.608188
EL,EURIBOR,228,241222,,3.606827
EL,EURIBOR,229,241223,,3.605465
EL,EURIBOR,230,241224,,3.604103
EL,EURIBOR,231,241225,,3.602739
EL,EURIBOR,232,241226,,3.601375
EL,EURIBOR,233,241227,,3.600011
EL,EURIBOR,234,241228,,3.598645
EL,EURIBOR,235,241229,,3.597279
EL,EURIBOR,236,241230,,3.595912
EL,EURIBOR,237,241231,,3.594545
EL,EURIBOR,238,250101,,3.593177
EL,EURIBOR,239,250102,,3.591809
