INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC,MONEDA,CICLOS
D1_CCTS250_301015,4.612,1.12392983897321,,EUR,
D2_ACAF920_999999,7.5,12.0423345416299,7.430725,GBP,
D2_BNP367_999999,7.375,7.02785918099402,1.8847,USD,
D2_BNSJ44_999999,8.20853,9.70630495948546,6.69673566701497,USD,
D2_CS700_999999,6.25,78.7096582357746,1.8847,USD,
D2_DBN16_999999,7.5,6.99003988198436,1.8847,USD,
D2_GASS399_999999,3.375,6.91895833531431,3.828,EUR,
D2_HSBCT69_999999,6.375,6.33664029265262,1.8847,USD,
D2_JPMC90_999999,8.81804,10.1685205116667,6.66304784914768,USD,
D2_JPMS39_251210,5.9354,5.55293419901303,4.98115415833739,USD,
D2_PAAE55_999999,9.6786,.785904730446484,,USD,
D2_SANTN90_240524,6.579094,5.91637742536518,5.32171091633333,USD,
D2_UCGI884_999999,8,7.0514048851722,1.8847,USD,
D5_TNOTD83_240731,5.36274438,5.29973827913244,5.30664385969481,USD,
D5_TNOTS52_241031,5.46574438,5.25576249910714,5.26619250143455,USD,
JI_CABE233_250617,7.04088,6.48079329171162,5.11614876352085,USD,
JI_IADBT22_260210,5.543949,5.42273962852411,4.93855017933409,USD,
JI_IADBU94_280320,5.602363,5.05237709842616,4.70487958943743,USD,
JI_IBRD183_241120,5.80327,5.90656515484425,5.25713669566333,USD,
JI_IBRDC08_240806,5.64673,6.25487071027759,5.30407648075978,USD,
JI_IBRDC89_300514,.875,9.23056814760953,4.82971,USD,
