TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/23,*C,MXPEUR,V48,18.626957,18.626957,0.000000,,0.000000,18.626957,18.626957,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/01/23,*C,MXPUSD,FIX,17.112500,17.112500,0.000000,,0.000000,17.112500,17.112500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/01/23,2U,CBIC002,300117,922.199791,899.585688,22.614103,2186,0.000000,922.579884,899.832930,22.746954,2185,0.000000,9899,0.000000,VAL025012,,5.065321,31.163842,3.440000,2U_CBIC002_300117,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/23,2U,CBIC004,310116,884.534954,861.920851,22.614103,2550,0.000000,884.923384,862.17643,22.746954,2549,0.000000,10373,0.000000,VAL025012,,5.705732,39.876950,4.430000,2U_CBIC004_310116,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/23,2U,CBIC006,321125,889.760952,883.856158,5.904794,3229,0.000000,890.148047,884.115705,6.032342,3228,0.000000,10920,0.000000,VAL025012,,7.064569,60.662599,4.280000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/01/23,2U,CBIC009,331124,769.958891,765.759927,4.198964,3593,0.000000,770.300563,766.010898,4.289665,3592,0.000000,10921,0.000000,VAL025012,,8.046714,77.169799,4.600000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/01/23,6U,SHF0003,240405,0.000000,0.000000,0.000000,73,0.000000,0.000000,0.000000,0.000000,72,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/01/23,6U,SHF0003,241004,0.000000,0.000000,0.000000,255,0.000000,0.000000,0.000000,0.000000,254,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/01/23,6U,SHF0003,250404,0.000000,0.000000,0.000000,437,0.000000,0.000000,0.000000,0.000000,436,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/01/23,6U,SHF0003,251003,0.000000,0.000000,0.000000,619,0.000000,0.000000,0.000000,0.000000,618,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/01/23,6U,SHF0003,260406,0.000000,0.000000,0.000000,804,0.000000,0.000000,0.000000,0.000000,803,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/01/23,6U,SHF0003,261002,0.000000,0.000000,0.000000,983,0.000000,0.000000,0.000000,0.000000,982,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/01/23,6U,SHF0003,270402,0.000000,0.000000,0.000000,1165,0.000000,0.000000,0.000000,0.000000,1164,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/01/23,6U,SHF0003,271001,0.000000,0.000000,0.000000,1347,0.000000,0.000000,0.000000,0.000000,1346,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/01/23,6U,SHF0003,280331,0.000000,0.000000,0.000000,1529,0.000000,0.000000,0.000000,0.000000,1528,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/01/23,6U,SHF0003,280929,0.000000,0.000000,0.000000,1711,0.000000,0.000000,0.000000,0.000000,1710,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240125,9.993726,9.993726,0.000000,2,11.292911,9.996862,9.996862,0.000000,1,11.296454,182,0.000000,VAL025012,,0.005552,0.000062,11.300000,BI_CETES_240125,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240201,9.971854,9.971854,0.000000,9,11.258224,9.974973,9.974973,0.000000,8,11.261746,92,0.000000,VAL025012,,0.024930,0.001243,11.290000,BI_CETES_240201,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240208,9.950073,9.950073,0.000000,16,11.233632,9.953179,9.953179,0.000000,15,11.237139,364,0.000000,VAL025012,,0.044223,0.003911,11.290000,BI_CETES_240208,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240215,9.928449,9.928449,0.000000,23,11.199290,9.931535,9.931535,0.000000,22,11.202776,91,0.000000,VAL025012,,0.063432,0.008047,11.280000,BI_CETES_240215,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240222,9.906875,9.906875,0.000000,30,11.174955,9.909952,9.909952,0.000000,29,11.178425,182,0.000000,VAL025012,,0.082557,0.013631,11.280000,BI_CETES_240222,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240229,9.885496,9.885496,0.000000,37,11.140954,9.888540,9.888540,0.000000,36,11.144403,91,0.000000,VAL025012,,0.101601,0.020645,11.270000,BI_CETES_240229,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240307,9.864246,9.864246,0.000000,44,11.107141,9.867286,9.867286,0.000000,43,11.110569,364,0.000000,VAL025012,,0.120563,0.029071,11.260000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240314,9.842713,9.842713,0.000000,51,11.102581,9.845765,9.845765,0.000000,50,11.106006,91,0.000000,VAL025012,,0.139438,0.038886,11.280000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240321,9.821666,9.821666,0.000000,58,11.069017,9.824678,9.824678,0.000000,57,11.072422,182,0.000000,VAL025012,,0.158238,0.050078,11.270000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240327,9.803580,9.803580,0.000000,64,11.048634,9.806590,9.806590,0.000000,63,11.052026,90,0.000000,VAL025012,,0.174286,0.060751,11.270000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240404,9.779569,9.779569,0.000000,72,11.021574,9.782564,9.782564,0.000000,71,11.024949,365,0.000000,VAL025012,,0.195591,0.076512,11.270000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240411,9.758655,9.758655,0.000000,79,10.998004,9.761637,9.761637,0.000000,78,11.001365,91,0.000000,VAL025012,,0.214148,0.091719,11.270000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240418,9.737378,9.737378,0.000000,86,10.993499,9.740377,9.740377,0.000000,85,10.996857,182,0.000000,VAL025012,,0.232615,0.108220,11.290000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240425,9.716607,9.716607,0.000000,93,10.970049,9.719569,9.719569,0.000000,92,10.973393,91,0.000000,VAL025012,,0.251012,0.126014,11.290000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240502,9.694881,9.694881,0.000000,100,10.984300,9.697897,9.697897,0.000000,99,10.987652,364,0.000000,VAL025012,,0.269302,0.145047,11.330000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240516,9.654824,9.654824,0.000000,114,10.900296,9.657731,9.657731,0.000000,113,10.903598,182,0.000000,VAL025012,,0.305736,0.186949,11.290000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240530,9.614070,9.614070,0.000000,128,10.854285,9.616969,9.616969,0.000000,127,10.857559,364,0.000000,VAL025012,,0.341834,0.233700,11.290000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240613,9.572213,9.572213,0.000000,142,10.845317,9.575118,9.575118,0.000000,141,10.848585,182,0.000000,VAL025012,,0.377571,0.285119,11.330000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240627,9.533979,9.533979,0.000000,156,10.754328,9.536800,9.536800,0.000000,155,10.757542,364,0.000000,VAL025012,,0.413139,0.341368,11.280000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240711,9.493421,9.493421,0.000000,170,10.727565,9.496263,9.496263,0.000000,169,10.730763,182,0.000000,VAL025012,,0.448300,0.401947,11.300000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240725,9.453980,9.453980,0.000000,184,10.682998,9.456786,9.456786,0.000000,183,10.686169,364,0.000000,VAL025012,,0.483203,0.466971,11.300000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240822,9.377110,9.377110,0.000000,212,10.577380,9.379805,9.379805,0.000000,211,10.580489,364,0.000000,VAL025012,,0.552208,0.609866,11.280000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,240919,9.302903,9.302903,0.000000,240,10.456462,9.305599,9.305599,0.000000,239,10.459500,364,0.000000,VAL025012,,0.620193,0.769280,11.240000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,241003,9.265226,9.265226,0.000000,254,10.414114,9.267907,9.267907,0.000000,253,10.417128,721,0.000000,VAL025012,,0.653713,0.854682,11.240000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,241017,9.227220,9.227220,0.000000,268,10.380623,9.229891,9.229891,0.000000,267,10.383617,364,0.000000,VAL025012,,0.686915,0.943705,11.250000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,241114,9.154696,9.154696,0.000000,296,10.280724,9.157306,9.157306,0.000000,295,10.283660,364,0.000000,VAL025012,,0.752719,1.133173,11.230000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,241128,9.117525,9.117525,0.000000,310,10.248098,9.120132,9.120132,0.000000,309,10.251016,721,0.000000,VAL025012,,0.785120,1.232827,11.240000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,241211,9.086870,9.086870,0.000000,323,10.177295,9.089390,9.089390,0.000000,322,10.180173,363,0.000000,VAL025012,,0.815294,1.329409,11.200000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,250109,9.012184,9.012184,0.000000,352,10.102659,9.014717,9.014717,0.000000,351,10.105495,364,0.000000,VAL025012,,0.881191,1.552997,11.210000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,250123,8.982654,8.982654,0.000000,366,10.006677,8.981894,8.981894,0.000000,365,10.009459,728,0.000000,VAL025012,,0.913237,1.668002,11.140000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,250206,8.961376,8.961376,0.000000,380,9.839591,8.962913,8.962913,0.000000,379,9.842281,700,0.000000,VAL025012,,0.945923,1.789541,10.980000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,250320,8.868882,8.868882,0.000000,422,9.649344,8.871047,8.871047,0.000000,421,9.651931,721,0.000000,VAL025012,,1.039630,2.161662,10.880000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,250515,8.746861,8.746861,0.000000,478,9.437864,8.748993,8.748993,0.000000,477,9.440338,721,0.000000,VAL025012,,1.161389,2.697648,10.790000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,250710,8.607099,8.607099,0.000000,534,9.390345,8.609584,8.609584,0.000000,533,9.392795,721,0.000000,VAL025012,,1.276720,3.260026,10.910000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,250904,8.490266,8.490266,0.000000,590,9.211938,8.492310,8.492310,0.000000,589,9.214296,721,0.000000,VAL025012,,1.391460,3.872323,10.850000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,251030,8.372837,8.372837,0.000000,646,9.067782,8.374902,8.374902,0.000000,645,9.070067,721,0.000000,VAL025012,,1.502459,4.514766,10.830000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/01/23,BI,CETES,251224,8.262414,8.262414,0.000000,701,8.923407,8.264390,8.264390,0.000000,700,8.925620,720,0.000000,VAL025012,,1.608876,5.176962,10.800000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,240125,80.390470,80.390470,0.000000,2,3.409517,80.423602,80.423602,0.000000,1,3.409840,182,0.000000,VAL025012,,0.005555,0.000008,3.410163,CC_CBIC_240125,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,240606,78.588125,78.588125,0.000000,135,6.028013,78.626388,78.626388,0.000000,134,6.029023,182,0.000000,VAL025012,,0.366523,0.033415,6.167428,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,240725,79.015744,79.015744,0.000000,184,3.382196,79.048318,79.048318,0.000000,183,3.382514,182,0.000000,VAL025012,,0.502276,0.062752,3.441692,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,241205,76.201851,76.201851,0.000000,317,5.937498,76.238951,76.238951,0.000000,316,5.938478,182,0.000000,VAL025012,,0.834517,0.173226,6.265054,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,250123,77.663324,77.663324,0.000000,366,3.354761,77.695346,77.695346,0.000000,365,3.355073,182,0.000000,VAL025012,,0.981991,0.239860,3.473221,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,250605,73.889134,73.889134,0.000000,499,5.847011,73.925097,73.925097,0.000000,498,5.847961,182,0.000000,VAL025012,,1.273772,0.403577,6.362681,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,250724,76.333310,76.333310,0.000000,548,3.327242,76.364787,76.364787,0.000000,547,3.327550,182,0.000000,VAL025012,,1.445125,0.519462,3.504751,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,251204,71.649585,71.649585,0.000000,681,5.756785,71.684436,71.684436,0.000000,680,5.757706,182,0.000000,VAL025012,,1.685666,0.706783,6.460307,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,260122,75.025760,75.025760,0.000000,730,3.299668,75.056698,75.056698,0.000000,729,3.299970,182,0.000000,VAL025012,,1.892099,0.890494,3.536280,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,260604,69.843181,69.843181,0.000000,863,5.479897,69.874774,69.874774,0.000000,862,5.480731,182,0.000000,VAL025012,,2.082310,1.078535,6.308632,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,260723,73.740685,73.740685,0.000000,912,3.272065,73.771091,73.771091,0.000000,911,3.272362,182,0.000000,VAL025012,,2.323339,1.342668,3.567809,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,261203,68.214258,68.214258,0.000000,1045,5.223414,68.244412,68.244412,0.000000,1044,5.224172,182,0.000000,VAL025012,,2.462647,1.508507,6.156957,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,270121,72.478058,72.478058,0.000000,1094,3.244459,72.507940,72.507940,0.000000,1093,3.244752,182,0.000000,VAL025012,,2.739268,1.866432,3.599338,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,270603,67.021503,67.021503,0.000000,1227,4.883862,67.048753,67.048753,0.000000,1226,4.884525,182,0.000000,VAL025012,,2.840988,2.007622,5.859170,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,270722,71.237816,71.237816,0.000000,1276,3.216874,71.267181,71.267181,0.000000,1275,3.217162,182,0.000000,VAL025012,,3.140306,2.452941,3.630867,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,271202,66.032620,66.032620,0.000000,1409,4.567247,66.058486,66.058486,0.000000,1408,4.567827,182,0.000000,VAL025012,,3.214254,2.569825,5.561383,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,280120,70.019859,70.019859,0.000000,1458,3.189333,70.048718,70.048718,0.000000,1457,3.189615,182,0.000000,VAL025012,,3.526870,3.094012,3.662397,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,280601,65.231447,65.231447,0.000000,1591,4.270245,65.256066,65.256066,0.000000,1590,4.270752,182,0.000000,VAL025012,,3.585402,3.197561,5.263597,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,280720,68.824065,68.824065,0.000000,1640,3.161853,68.852421,68.852421,0.000000,1639,3.162131,182,0.000000,VAL025012,,3.899373,3.782098,3.693926,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,281130,64.605405,64.605405,0.000000,1773,3.989993,64.633028,64.633028,0.000000,1772,3.990435,182,0.000000,VAL025012,,3.957202,3.895109,4.965810,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,290118,67.650279,67.650279,0.000000,1822,3.134455,67.678142,67.678142,0.000000,1821,3.134728,182,0.000000,VAL025012,,4.258225,4.510248,3.725455,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,290531,63.147430,63.147430,0.000000,1955,3.952448,63.175402,63.175402,0.000000,1954,3.952882,182,0.000000,VAL025012,,4.264942,4.524487,5.032657,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,290719,66.498322,66.498322,0.000000,2004,3.107157,66.525700,66.525700,0.000000,2003,3.107425,182,0.000000,VAL025012,,4.603828,5.272072,3.756984,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,291129,61.721767,61.721767,0.000000,2137,3.914528,61.749103,61.749103,0.000000,2136,3.914954,182,0.000000,VAL025012,,4.556732,5.164761,5.099504,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,300117,65.367994,65.367994,0.000000,2186,3.079974,65.403886,65.403886,0.000000,2185,3.080238,182,0.000000,VAL025012,,4.936578,6.061709,3.788513,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,300530,60.328447,60.328447,0.000000,2319,3.876316,60.355163,60.355163,0.000000,2318,3.876734,182,0.000000,VAL025012,,4.833186,5.810457,5.166351,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,300718,61.762118,61.762118,0.000000,2368,3.525034,61.801527,61.801527,0.000000,2367,3.525379,182,0.000000,VAL025012,,5.052596,6.349978,4.589105,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,301128,58.967400,58.967400,0.000000,2501,3.837888,58.993508,58.993508,0.000000,2500,3.838297,182,0.000000,VAL025012,,5.094908,6.456778,5.233198,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,310116,58.190359,58.190359,0.000000,2550,3.900574,58.228263,58.228263,0.000000,2549,3.900996,182,0.000000,VAL025012,,5.126275,6.536525,5.389696,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,310529,57.638471,57.638471,0.000000,2683,3.799314,57.663981,57.663981,0.000000,2682,3.799715,182,0.000000,VAL025012,,5.342491,7.099548,5.300045,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,311127,56.341424,56.341424,0.000000,2865,3.760658,56.365845,56.365845,0.000000,2864,3.761051,182,0.000000,VAL025012,,5.576518,7.735161,5.366892,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,320527,55.217790,55.217790,0.000000,3047,3.701139,55.241393,55.241393,0.000000,3046,3.701519,182,0.000000,VAL025012,,5.812489,8.403640,5.389434,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,321125,54.129791,54.129791,0.000000,3229,3.643388,54.152857,54.152857,0.000000,3228,3.643756,182,0.000000,VAL025012,,6.038305,9.069290,5.411976,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,330526,53.075852,53.075852,0.000000,3411,3.587329,53.098400,53.098400,0.000000,3410,3.587686,182,0.000000,VAL025012,,6.254453,9.730202,5.434518,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/01/23,CC,CBIC,331124,52.054488,52.054488,0.000000,3593,3.532890,52.076537,52.076537,0.000000,3592,3.533236,182,0.000000,VAL025012,,6.461392,10.384732,5.457060,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/01/23,CP,CBIC,300117,65.367994,65.367994,0.000000,2186,3.079974,65.403886,65.403886,0.000000,2185,3.080238,9899,0.000000,VAL025012,,4.936578,6.061709,3.788513,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/01/23,CP,CBIC,310116,58.190359,58.190359,0.000000,2550,3.900574,58.228263,58.228263,0.000000,2549,3.900996,10374,0.000000,VAL025012,,5.126275,6.536525,5.389696,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/01/23,CP,CBIC,321125,54.129791,54.129791,0.000000,3229,3.643388,54.152857,54.152857,0.000000,3228,3.643756,10920,0.000000,VAL025012,,6.038305,9.069290,5.411976,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/01/23,CP,CBIC,331124,52.054488,52.054488,0.000000,3593,3.532890,52.076537,52.076537,0.000000,3592,3.533236,10921,0.000000,VAL025012,,6.461392,10.384732,5.457060,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,1M,0.093000,0.093000,0.000000,,0.000000,0.093000,0.093000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,1W,0.020100,0.020100,0.000000,,0.000000,0.020100,0.020100,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,1Y,1.063500,1.063500,0.000000,,0.000000,1.063500,1.063500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,2M,0.174500,0.174500,0.000000,,0.000000,0.174500,0.174500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,2Y,2.000000,2.000000,0.000000,,0.000000,2.000000,2.000000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,3M,0.265000,0.265000,0.000000,,0.000000,0.265000,0.265000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,3Y,2.880000,2.880000,0.000000,,0.000000,2.880000,2.880000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,4Y,3.790000,3.790000,0.000000,,0.000000,3.790000,3.790000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,5Y,4.760000,4.760000,0.000000,,0.000000,4.760000,4.760000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,6M,0.530000,0.530000,0.000000,,0.000000,0.530000,0.530000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,9M,0.799000,0.799000,0.000000,,0.000000,0.799000,0.799000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,CT,0.002800,0.002800,0.000000,,0.000000,0.002800,0.002800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/23,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
