TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/02,MC,BONOS,240606,9.893902,9.893902,0.000000,35,10.912974,9.897014,9.897014,0.000000,34,10.916283,7056,0.000000,VAL025012,1,0.096191,0.018505,11.030000,MC_BONOS_240606,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,240905,9.623435,9.623435,0.000000,126,10.759000,9.626345,9.626345,0.000000,125,10.762217,3276,0.000000,VAL025012,1,0.336820,0.226896,11.180000,MC_BONOS_240905,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,241205,9.364411,9.364411,0.000000,217,10.544327,9.367155,9.367155,0.000000,216,10.547417,7238,0.000000,VAL025012,1,0.564466,0.637244,11.260000,MC_BONOS_241205,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,250306,9.117026,9.117026,0.000000,308,10.320474,9.119641,9.119641,0.000000,307,10.323433,3458,0.000000,VAL025012,1,0.780012,1.216838,11.320000,MC_BONOS_250306,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,250605,8.923068,8.923068,0.000000,399,9.716681,8.926496,8.926496,0.000000,398,9.719304,6916,0.000000,VAL025012,1,0.988973,1.956137,10.889395,MC_BONOS_250605,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,250904,8.660841,8.660841,0.000000,490,9.838716,8.663209,8.663209,0.000000,489,9.841406,3640,0.000000,VAL025012,1,1.178837,2.779312,11.360000,MC_BONOS_250904,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,251204,8.446855,8.446855,0.000000,581,9.623615,8.449281,8.449281,0.000000,580,9.626188,7098,0.000000,VAL025012,1,1.363229,3.716785,11.393133,MC_BONOS_251204,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,260305,8.247922,8.247922,0.000000,672,9.386135,8.250073,8.250073,0.000000,671,9.388583,3822,0.000000,VAL025012,1,1.539612,4.740810,11.380000,MC_BONOS_260305,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,260604,8.053944,8.053944,0.000000,763,9.181916,8.056116,8.056116,0.000000,762,9.184259,7280,0.000000,VAL025012,1,1.706989,5.827620,11.400522,MC_BONOS_260604,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,260903,7.856851,7.856851,0.000000,854,9.034351,7.858954,7.858954,0.000000,853,9.036618,1820,0.000000,VAL025012,1,1.863820,6.947648,11.498691,MC_BONOS_260903,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,261203,7.687061,7.687061,0.000000,945,8.811196,7.688840,7.688840,0.000000,944,8.813353,7462,0.000000,VAL025012,1,2.017854,8.143466,11.462373,MC_BONOS_261203,,,0.000000,0.000000
MD,2024/05/02,MC,BONOS,270304,7.529442,7.529442,0.000000,1036,8.584951,7.531151,7.531151,0.000000,1035,8.586998,2002,0.000000,VAL025012,1,2.166806,9.390097,11.401842,MC_BONOS_270304,,,0.000000,0.000000
