RESUMEN DE CALIFICACIONES POR INSTRUMENTO
Instrumento,Calificadora,Nacional,Calif. Anterior,Calif. Nueva,Evento
91_HYCSA_24,HR,NACIONAL,,HR AA,
91_HYCSA_24,VERUM,NACIONAL,,AA/M,
93_AFIRALM_03224,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRALM_03224,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRALM_03324,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRALM_03324,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRFAC_00924,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRFAC_00924,SP,NACIONAL,,mxA-2,EMISION NUEVA

RESUMEN DE CALIFICACIONES POR EMISOR
Razon Social,Clave,Calificadora,Nacional,Corto/Largo,Calif. Anterior,Calif. Nueva,Evento
