Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.240000,11.563632,7.65,4.25,3.539347,6.169918,3.508226,6.076159,0.00000000000000000,0.00000000000000000,3.15,11.2,11.24,11.27,11.448910,11.448910,11.240000,0.00000000000000000,0.00000000000000000
2,11.240000,11.561355,7.65,4.249673,3.53936,6.169938,3.508409,6.076691,0.00000000000000000,0.00000000000000000,3.150028,11.2,11.24,11.27,11.450752,11.450801,11.240000,0.00000000000000000,0.00000000000000000
3,11.240000,11.559078,7.65,4.249345,3.539373,6.169958,3.508593,6.077224,0.00000000000000000,0.00000000000000000,3.150055,11.2,11.24,11.27,11.452622,11.452812,11.240000,0.00000000000000000,0.00000000000000000
4,11.240000,11.556801,7.65,4.249018,3.539386,6.169979,3.508777,6.077756,0.00000000000000000,0.00000000000000000,3.150083,11.202593,11.242593,11.272593,11.454518,11.454928,11.245263,0.00000000000000000,0.00000000000000000
5,11.240000,11.554524,7.65,4.24869,3.539399,6.169999,3.50896,6.078289,0.00000000000000000,0.00000000000000000,3.15011,11.207407,11.247407,11.277407,11.456436,11.457134,11.255037,0.00000000000000000,0.00000000000000000
6,11.240000,11.552247,7.65,4.248363,3.539412,6.170019,3.509144,6.078821,0.00000000000000000,0.00000000000000000,3.150138,11.21,11.25,11.28,11.458373,11.459415,11.260300,0.00000000000000000,0.00000000000000000
7,11.240000,11.549970,7.65,4.248035,3.539425,6.170039,3.509327,6.079353,0.00000000000000000,0.00000000000000000,3.150165,11.2,11.24,11.27,11.460324,11.461757,11.254500,0.00000000000000000,0.00000000000000000
8,11.240000,11.547693,7.65,4.247708,3.539438,6.170058,3.509511,6.079886,0.00000000000000000,0.00000000000000000,3.151621,11.201108,11.241108,11.271108,11.462286,11.464143,11.255647,0.00000000000000000,0.00000000000000000
9,11.240000,11.545416,7.65,4.24738,3.53945,6.170078,3.509695,6.080418,0.00000000000000000,0.00000000000000000,3.153078,11.203965,11.243965,11.273965,11.464255,11.466560,11.258671,0.00000000000000000,0.00000000000000000
10,11.240000,11.543139,7.65,4.247053,3.539463,6.170098,3.509878,6.080951,0.00000000000000000,0.00000000000000000,3.154534,11.207872,11.247872,11.277872,11.466228,11.468991,11.262945,0.00000000000000000,0.00000000000000000
11,11.240000,11.540862,7.65,4.246725,3.539476,6.170118,3.510062,6.081483,0.00000000000000000,0.00000000000000000,3.15599,11.212128,11.252128,11.282128,11.468201,11.471423,11.267841,0.00000000000000000,0.00000000000000000
12,11.240000,11.538585,7.65,4.246398,3.539489,6.170137,3.510246,6.082016,0.00000000000000000,0.00000000000000000,3.157446,11.216035,11.256035,11.286035,11.470170,11.473839,11.272734,0.00000000000000000,0.00000000000000000
13,11.240000,11.536307,7.65,4.24607,3.539502,6.170157,3.510429,6.082548,0.00000000000000000,0.00000000000000000,3.158902,11.218892,11.258892,11.288892,11.472132,11.476226,11.276996,0.00000000000000000,0.00000000000000000
14,11.240000,11.534030,7.65,4.245743,3.539514,6.170176,3.510613,6.08308,0.00000000000000000,0.00000000000000000,3.160358,11.22,11.26,11.29,11.474083,11.478567,11.280000,0.00000000000000000,0.00000000000000000
15,11.240000,11.531753,7.65,4.245415,3.539527,6.170196,3.510797,6.083613,0.00000000000000000,0.00000000000000000,3.160386,11.22,11.26,11.29,11.476019,11.480849,11.280805,0.00000000000000000,0.00000000000000000
16,11.240000,11.529476,7.65,4.245088,3.53954,6.170215,3.51098,6.084145,0.00000000000000000,0.00000000000000000,3.160413,11.22,11.26,11.29,11.477937,11.483055,11.279723,0.00000000000000000,0.00000000000000000
17,11.240000,11.527199,7.65,4.24476,3.539553,6.170234,3.511164,6.084678,0.00000000000000000,0.00000000000000000,3.160441,11.22,11.26,11.29,11.479833,11.485171,11.278012,0.00000000000000000,0.00000000000000000
18,11.240000,11.524922,7.65,4.244433,3.539565,6.170253,3.511347,6.08521,0.00000000000000000,0.00000000000000000,3.160468,11.22,11.26,11.29,11.481704,11.487182,11.276927,0.00000000000000000,0.00000000000000000
19,11.240000,11.522645,7.65,4.244105,3.539578,6.170272,3.511531,6.085742,0.00000000000000000,0.00000000000000000,3.160496,11.22,11.26,11.29,11.483545,11.489072,11.277726,0.00000000000000000,0.00000000000000000
20,11.240000,11.520368,7.65,4.243778,3.539591,6.170291,3.511715,6.086275,0.00000000000000000,0.12000000000000000,3.160523,11.22,11.26,11.29,11.485354,11.490828,11.281665,0.11200000000000000,0.00000000000000000
21,11.240000,11.518091,7.65,4.24345,3.539603,6.17031,3.511898,6.086807,0.00000000000000000,0.00000000000000000,3.160551,11.22,11.26,11.29,11.487126,11.492433,11.290000,0.00000000000000000,0.00000000000000000
22,11.240000,11.515814,7.65,4.243123,3.539616,6.170329,3.512082,6.08734,0.00000000000000000,0.00000000000000000,3.15915,11.223324,11.263324,11.293324,11.488858,11.493873,11.304140,0.00000000000000000,0.00000000000000000
23,11.240000,11.513537,7.65,4.242795,3.539629,6.170348,3.512266,6.087872,0.00000000000000000,0.00000000000000000,3.157749,11.231895,11.271895,11.301895,11.490546,11.495132,11.322983,0.00000000000000000,0.00000000000000000
24,11.240000,11.511260,7.65,4.242468,3.539641,6.170367,3.512449,6.088405,0.00000000000000000,0.00000000000000000,3.156348,11.243615,11.283615,11.313615,11.492186,11.496197,11.344023,0.00000000000000000,0.00000000000000000
25,11.240000,11.508983,7.65,4.24214,3.539654,6.170386,3.512633,6.088937,0.00000000000000000,0.00000000000000000,3.154947,11.256385,11.296385,11.326385,11.493775,11.497051,11.364752,0.00000000000000000,0.00000000000000000
26,11.240000,11.506705,7.65,4.241813,3.539666,6.170404,3.512817,6.089469,0.00000000000000000,0.00000000000000000,3.153546,11.268105,11.308105,11.338105,11.495310,11.497679,11.382663,0.00000000000000000,0.00000000000000000
27,11.240000,11.504428,7.65,4.241485,3.539679,6.170423,3.513,6.090002,-5.00000000000000000,0.00000000000000000,3.152145,11.276676,11.316676,11.346676,11.496786,11.498067,11.395248,0.00000000000000000,0.00000000000000000
28,11.240000,11.502151,7.65,4.241158,3.539691,6.170442,3.513184,6.090534,0.00000000000000000,0.00000000000000000,3.150744,11.28,11.32,11.35,11.498200,11.498200,11.400000,0.00000000000000000,0.00000000000000000
29,11.243704,11.499874,7.65,4.24083,3.539704,6.17046,3.513367,6.091067,0.00000000000000000,0.00453703703703704,3.151406,11.28,11.32,11.35,11.499588,11.498173,11.399954,0.01958333333333333,0.00923076923076923
30,11.252963,11.497597,7.65,4.240503,3.539717,6.170478,3.513551,6.091599,0.00000000000000000,0.00907407407407407,3.152069,11.28,11.32,11.35,11.500986,11.498091,11.399817,0.03916666666666667,0.01846153846153846
31,11.265000,11.495320,7.65,4.240175,3.539729,6.170497,3.513735,6.092131,0.00000000000000000,0.01361111111111111,3.152731,11.28,11.32,11.35,11.502392,11.497956,11.399592,0.05875000000000000,0.02769230769230769
32,11.277037,11.493043,7.65,4.239848,3.539742,6.170515,3.513918,6.092664,0.00000000000000000,0.01814814814814815,3.153394,11.28,11.32,11.35,11.503802,11.497768,11.399283,0.07833333333333332,0.03692307692307692
33,11.286296,11.490766,7.65,4.23952,3.539754,6.170533,3.514102,6.093196,0.00000000000000000,0.02268518518518519,3.154056,11.28,11.32,11.35,11.505212,11.497528,11.398892,0.09791666666666665,0.04615384615384615
34,11.290000,11.488489,7.65,4.239193,3.539767,6.170551,3.514286,6.093729,0.00000000000000000,0.02722222222222222,3.154719,11.28,11.32,11.35,11.506621,11.497238,11.398423,0.11749999999999999,0.05538461538461538
35,11.290000,11.486212,7.65,4.238865,3.539779,6.170569,3.514469,6.094261,0.00000000000000000,0.03175925925925926,3.155381,11.28,11.32,11.35,11.508024,11.496897,11.397878,0.11735714285714285,0.06461538461538462
36,11.290000,11.483935,7.65,4.238538,3.539791,6.170587,3.514653,6.094794,0.00000000000000000,0.03629629629629629,3.156044,11.28,11.32,11.35,11.509418,11.496506,11.397261,0.11721428571428572,0.07384615384615384
37,11.290000,11.481658,7.65,4.23821,3.539804,6.170605,3.514837,6.095326,0.00000000000000000,0.04083333333333333,3.156706,11.28,11.32,11.35,11.510801,11.496067,11.396574,0.11707142857142858,0.08307692307692308
38,11.290000,11.479381,7.65,4.237883,3.539816,6.170623,3.51502,6.095858,0.00000000000000000,0.04537037037037037,3.157368,11.28,11.32,11.35,11.512170,11.495579,11.395821,0.11692857142857144,0.09230769230769231
39,11.290000,11.477103,7.65,4.237555,3.539829,6.170641,3.515204,6.096391,0.00000000000000000,0.04990740740740740,3.158031,11.28,11.32,11.35,11.513520,11.495045,11.395004,0.11678571428571430,0.10153846153846154
40,11.290000,11.474826,7.65,4.237228,3.539841,6.170659,3.515387,6.096923,0.00000000000000000,0.05444444444444443,3.158693,11.28,11.32,11.35,11.514849,11.494464,11.394127,0.11664285714285716,0.11076923076923076
41,11.290000,11.472549,7.65,4.2369,3.539854,6.170677,3.515571,6.097456,0.00000000000000000,0.05898148148148147,3.159356,11.28,11.32,11.35,11.516154,11.493838,11.393193,0.11650000000000001,0.12000000000000000
42,11.289259,11.470272,7.65,4.236573,3.539866,6.170694,3.515755,6.097988,0.00000000000000000,0.06351851851851850,3.160018,11.28,11.32,11.35,11.517431,11.493167,11.392204,0.11650000000000001,0.12006617647058823
43,11.287407,11.467995,7.65,4.236245,3.539878,6.170712,3.515938,6.09852,0.00000000000000000,0.06805555555555554,3.160681,11.28,11.32,11.35,11.518678,11.492452,11.391163,0.11650000000000001,0.12013235294117647
44,11.285000,11.465718,7.65,4.235918,3.539891,6.170729,3.516122,6.099053,0.00000000000000000,0.07259259259259257,3.161343,11.28,11.32,11.35,11.519891,11.491693,11.390075,0.11650000000000001,0.12019852941176470
45,11.282593,11.463441,7.65,4.23559,3.539903,6.170747,3.516306,6.099585,0.00000000000000000,0.07712962962962960,3.162006,11.28,11.32,11.35,11.521068,11.490892,11.388941,0.11650000000000001,0.12026470588235294
46,11.280741,11.461164,7.65,4.235263,3.539915,6.170764,3.516489,6.100118,0.00000000000000000,0.08166666666666664,3.162668,11.28,11.32,11.35,11.522204,11.490050,11.387765,0.11650000000000001,0.12033088235294118
47,11.280000,11.458887,7.65,4.234935,3.539928,6.170781,3.516673,6.10065,0.00000000000000000,0.08620370370370367,3.163331,11.28,11.32,11.35,11.523297,11.489167,11.386549,0.11650000000000001,0.12039705882352941
48,11.280000,11.456610,7.65,4.234608,3.53994,6.170798,3.516857,6.101183,0.00000000000000000,0.09074074074074071,3.163993,11.28,11.32,11.35,11.524344,11.488244,11.385298,0.11650000000000001,0.12046323529411765
49,11.280000,11.454333,7.65,4.23428,3.539952,6.170816,3.51704,6.101715,0.00000000000000000,0.09527777777777775,3.164656,11.28,11.32,11.35,11.525341,11.487281,11.384013,0.11650000000000001,0.12052941176470588
50,11.280000,11.452056,7.65,4.233953,3.539964,6.170833,3.517224,6.102247,0.00000000000000000,0.09981481481481480,3.165318,11.28,11.32,11.35,11.526286,11.486280,11.382697,0.11650000000000001,0.12059558823529412
51,11.280000,11.449778,7.65,4.233625,3.539977,6.17085,3.517407,6.10278,0.00000000000000000,0.10435185185185183,3.165981,11.28,11.32,11.35,11.527175,11.485242,11.381355,0.11650000000000001,0.12066176470588236
52,11.280000,11.447501,7.65,4.233298,3.539989,6.170867,3.517591,6.103312,0.00000000000000000,0.10888888888888887,3.166643,11.28,11.32,11.35,11.528006,11.484166,11.379989,0.11650000000000001,0.12072794117647059
53,11.280000,11.445224,7.65,4.23297,3.540001,6.170884,3.517775,6.103845,0.00000000000000000,0.11342592592592592,3.167306,11.28,11.32,11.35,11.528774,11.483055,11.378601,0.11650000000000001,0.12079411764705883
54,11.280000,11.442947,7.65,4.232643,3.540013,6.1709,3.517958,6.104377,0.00000000000000000,0.11796296296296296,3.167968,11.28,11.32,11.35,11.529477,11.481908,11.377195,0.11650000000000001,0.12086029411764707
55,11.280000,11.440670,7.65,4.232315,3.540025,6.170917,3.518142,6.104909,0.00000000000000000,0.12250000000000000,3.16863,11.28,11.32,11.35,11.530111,11.480726,11.375774,0.11650000000000001,0.12092647058823530
56,11.279446,11.438393,7.65,4.231988,3.540038,6.170934,3.518326,6.105442,0.00000000000000000,0.12261904761904761,3.169293,11.28,11.32,11.35,11.530674,11.479511,11.374341,0.11650000000000001,0.12099264705882354
57,11.278017,11.436116,7.65,4.231661,3.54005,6.170951,3.518509,6.105974,0.00000000000000000,0.12273809523809523,3.169955,11.28,11.32,11.35,11.531186,11.478263,11.372899,0.11650000000000001,0.12105882352941177
58,11.276064,11.433839,7.65,4.231333,3.540062,6.170967,3.518693,6.106507,0.00000000000000000,0.12285714285714285,3.170618,11.28,11.32,11.35,11.531668,11.476983,11.371451,0.11650000000000001,0.12112500000000001
59,11.273936,11.431562,7.65,4.231006,3.540074,6.170984,3.518877,6.107039,0.00000000000000000,0.12297619047619046,3.17128,11.28,11.32,11.35,11.532121,11.475671,11.370000,0.11650000000000001,0.12119117647058825
60,11.271983,11.429285,7.65,4.230678,3.540086,6.171,3.51906,6.107572,0.00000000000000000,0.12309523809523808,3.171943,11.28,11.32,11.35,11.532546,11.474329,11.368549,0.11650000000000001,0.12125735294117648
61,11.270554,11.427008,7.65,4.230351,3.540098,6.171016,3.519244,6.108104,0.00000000000000000,0.12321428571428569,3.172605,11.28,11.32,11.35,11.532945,11.472957,11.367101,0.11650000000000001,0.12132352941176472
62,11.270000,11.424731,7.65,4.230023,3.54011,6.171033,3.519427,6.108636,0.00000000000000000,0.12333333333333331,3.173268,11.28,11.32,11.35,11.533317,11.471556,11.365659,0.11650000000000001,0.12138970588235296
63,11.271662,11.422454,7.65,4.229696,3.540122,6.171049,3.519611,6.109169,0.00000000000000000,0.12345238095238092,3.17393,11.28,11.32,11.35,11.533664,11.470127,11.364226,0.11650000000000001,0.12145588235294119
64,11.275948,11.420176,7.65,4.229368,3.540135,6.171065,3.519795,6.109701,0.00000000000000000,0.12357142857142854,3.174593,11.28,11.32,11.35,11.533986,11.468671,11.362805,0.11650000000000001,0.12152205882352943
65,11.281808,11.417899,7.65,4.229041,3.540147,6.171081,3.519978,6.110234,0.00000000000000000,0.12369047619047616,3.175255,11.28,11.32,11.35,11.534285,11.467187,11.361399,0.11650000000000001,0.12158823529411766
66,11.288192,11.415622,7.65,4.228713,3.540159,6.171097,3.520162,6.110766,0.00000000000000000,0.12380952380952377,3.175918,11.28,11.32,11.35,11.534560,11.465678,11.360011,0.11650000000000001,0.12165441176470590
67,11.294052,11.413345,7.65,4.228386,3.540171,6.171113,3.520346,6.111298,0.00000000000000000,0.12392857142857139,3.17658,11.28,11.32,11.35,11.534814,11.464144,11.358645,0.11650000000000001,0.12172058823529414
68,11.298338,11.411068,7.65,4.228058,3.540183,6.171129,3.520529,6.111831,0.00000000000000000,0.12404761904761902,3.177243,11.28,11.32,11.35,11.535046,11.462586,11.357303,0.11650000000000001,0.12178676470588237
69,11.300000,11.408791,7.65,4.227731,3.540195,6.171145,3.520713,6.112363,0.00000000000000000,0.12416666666666665,3.177905,11.28,11.32,11.35,11.535258,11.461004,11.355987,0.11650000000000001,0.12185294117647061
70,11.300000,11.406514,7.65,4.227403,3.540207,6.171161,3.520897,6.112896,0.00000000000000000,0.12428571428571426,3.178567,11.28,11.32,11.35,11.535451,11.459400,11.354702,0.11650000000000001,0.12191911764705884
71,11.300000,11.404237,7.65,4.227076,3.540219,6.171177,3.52108,6.113428,0.00000000000000000,0.12440476190476188,3.17923,11.28,11.32,11.35,11.535624,11.457774,11.353451,0.11650000000000001,0.12198529411764708
72,11.300000,11.401960,7.65,4.226748,3.540231,6.171192,3.521264,6.113961,0.00000000000000000,0.12452380952380951,3.179892,11.28,11.32,11.35,11.535780,11.456126,11.352235,0.11650000000000001,0.12205147058823532
73,11.300000,11.399683,7.65,4.226421,3.540243,6.171208,3.521447,6.114493,0.00000000000000000,0.12464285714285714,3.180555,11.28,11.32,11.35,11.535918,11.454459,11.351059,0.11650000000000001,0.12211764705882355
74,11.300000,11.397406,7.65,4.226093,3.540254,6.171223,3.521631,6.115025,0.00000000000000000,0.12476190476190475,3.181217,11.28,11.32,11.35,11.536040,11.452771,11.349925,0.11650000000000001,0.12218382352941179
75,11.300000,11.395129,7.65,4.225766,3.540266,6.171239,3.521815,6.115558,0.00000000000000000,0.12488095238095237,3.18188,11.28,11.32,11.35,11.536147,11.451066,11.348837,0.11650000000000001,0.12225000000000003
76,11.300000,11.392852,7.65,4.225438,3.540278,6.171254,3.521998,6.11609,0.00000000000000000,0.12500000000000000,3.182542,11.28,11.32,11.35,11.536239,11.449342,11.347796,0.11650000000000001,0.12231617647058826
77,11.300000,11.390574,7.65,4.225111,3.54029,6.17127,3.522182,6.116623,0.00000000000000000,0.12535714285714286,3.183205,11.28,11.32,11.35,11.536316,11.447601,11.346807,0.11662500000000001,0.12238235294117650
78,11.300000,11.388297,7.65,4.224783,3.540302,6.171285,3.522366,6.117155,0.00000000000000000,0.12571428571428572,3.183867,11.28,11.32,11.35,11.536381,11.445843,11.345873,0.11675000000000001,0.12244852941176473
79,11.300000,11.386020,7.65,4.224456,3.540314,6.1713,3.522549,6.117687,0.00000000000000000,0.12607142857142858,3.18453,11.28,11.32,11.35,11.536434,11.444070,11.344996,0.11687500000000001,0.12251470588235297
80,11.300000,11.383743,7.65,4.224128,3.540326,6.171315,3.522733,6.11822,0.00000000000000000,0.12642857142857145,3.185192,11.28,11.32,11.35,11.536475,11.442283,11.344179,0.11700000000000001,0.12258088235294121
81,11.300000,11.381466,7.65,4.223801,3.540338,6.17133,3.522916,6.118752,0.00000000000000000,0.12678571428571431,3.185855,11.28,11.32,11.35,11.536506,11.440481,11.343426,0.11712500000000001,0.12264705882352944
82,11.300000,11.379189,7.65,4.223473,3.540349,6.171345,3.5231,6.119285,0.00000000000000000,0.12714285714285717,3.186517,11.28,11.32,11.35,11.536527,11.438666,11.342739,0.11725000000000001,0.12271323529411768
83,11.300000,11.376912,7.65,4.223146,3.540361,6.17136,3.523284,6.119817,0.00000000000000000,0.12750000000000003,3.18718,11.28,11.32,11.35,11.536539,11.436839,11.342122,0.11737500000000001,0.12277941176470591
84,11.300000,11.374635,7.65,4.222818,3.540373,6.171375,3.523467,6.12035,0.00000000000000000,0.12785714285714289,3.187842,11.28,11.32,11.35,11.536543,11.435000,11.341577,0.11750000000000001,0.12284558823529415
85,11.300000,11.372358,7.65,4.222491,3.540385,6.17139,3.523651,6.120882,0.00000000000000000,0.12821428571428575,3.188505,11.28,11.32,11.35,11.536531,11.433148,11.341108,0.11762500000000001,0.12291176470588239
86,11.300000,11.370081,7.65,4.222163,3.540397,6.171405,3.523835,6.121414,0.00000000000000000,0.12857142857142861,3.189167,11.28,11.32,11.35,11.536497,11.431283,11.340717,0.11775000000000001,0.12297794117647062
87,11.300000,11.367804,7.65,4.221836,3.540408,6.17142,3.524018,6.121947,0.00000000000000000,0.12892857142857148,3.189829,11.28,11.32,11.35,11.536440,11.429404,11.340408,0.11787500000000001,0.12304411764705886
88,11.300000,11.365527,7.65,4.221508,3.54042,6.171434,3.524202,6.122479,0.00000000000000000,0.12928571428571434,3.190492,11.28,11.32,11.35,11.536362,11.427511,11.340183,0.11800000000000001,0.12311029411764710
89,11.300000,11.363249,7.65,4.221181,3.540432,6.171449,3.524386,6.123012,0.00000000000000000,0.12964285714285720,3.191154,11.28,11.32,11.35,11.536263,11.425604,11.340046,0.11812500000000001,0.12317647058823533
90,11.300000,11.360972,7.65,4.220853,3.540444,6.171463,3.524569,6.123544,0.00000000000000000,0.13000000000000006,3.191817,11.28,11.32,11.35,11.536143,11.423685,11.340000,0.11825000000000001,0.12324264705882357
91,11.300000,11.358695,7.65,4.220526,3.540455,6.171478,3.524753,6.124076,0.00000000000000000,0.13035714285714292,3.192479,11.28,11.32,11.35,11.536003,11.421752,11.340000,0.11837500000000001,0.12330882352941180
92,11.302963,11.356418,7.65,4.220198,3.540467,6.171492,3.524936,6.124609,0.00000000000000000,0.13071428571428578,3.192057,11.28,11.32,11.35,11.535844,11.419807,11.340004,0.11850000000000001,0.12337500000000004
93,11.310370,11.354141,7.65,4.219871,3.540479,6.171506,3.52512,6.125141,0.00000000000000000,0.13107142857142864,3.191636,11.28,11.32,11.35,11.535665,11.417849,11.340016,0.11862500000000001,0.12344117647058828
94,11.320000,11.351864,7.65,4.219543,3.54049,6.171521,3.525304,6.125674,0.00000000000000000,0.13142857142857151,3.191214,11.28,11.32,11.35,11.535468,11.415879,11.340036,0.11875000000000001,0.12350735294117651
95,11.329630,11.349587,7.65,4.219216,3.540502,6.171535,3.525487,6.126206,0.00000000000000000,0.13178571428571437,3.190792,11.28,11.32,11.35,11.535253,11.413896,11.340063,0.11887500000000001,0.12357352941176475
96,11.337037,11.347310,7.65,4.218888,3.540514,6.171549,3.525671,6.126739,0.00000000000000000,0.13214285714285723,3.19037,11.28,11.32,11.35,11.535020,11.411902,11.340098,0.11900000000000001,0.12363970588235298
97,11.340000,11.345033,7.65,4.218561,3.540525,6.171563,3.525855,6.127271,0.00000000000000000,0.13250000000000009,3.189948,11.28,11.32,11.35,11.534771,11.409896,11.340140,0.11912500000000001,0.12370588235294122
98,11.339708,11.342756,7.65,4.218233,3.540537,6.171577,3.526038,6.127803,0.00000000000000000,0.13285714285714295,3.189526,11.28,11.32,11.35,11.534505,11.407878,11.340190,0.11925000000000001,0.12377205882352946
99,11.338892,11.340479,7.65,4.217906,3.540548,6.171591,3.526222,6.128336,0.00000000000000000,0.13321428571428581,3.189104,11.28,11.32,11.35,11.534223,11.405849,11.340246,0.11937500000000001,0.12383823529411769
100,11.337638,11.338202,7.65,4.217578,3.54056,6.171605,3.526406,6.128868,0.00000000000000000,0.13357142857142867,3.188682,11.28,11.32,11.35,11.533926,11.403809,11.340309,0.11950000000000001,0.12390441176470593
101,11.336035,11.335925,7.65,4.217251,3.540572,6.171619,3.526589,6.129401,0.00000000000000000,0.13392857142857154,3.18826,11.28,11.32,11.35,11.533614,11.401757,11.340378,0.11962500000000001,0.12397058823529417
102,11.334169,11.333647,7.65,4.216923,3.540583,6.171632,3.526773,6.129933,0.00000000000000000,0.13428571428571440,3.187839,11.28,11.32,11.35,11.533287,11.399695,11.340453,0.11975000000000001,0.12403676470588240
103,11.332128,11.331370,7.65,4.216596,3.540595,6.171646,3.526956,6.130465,0.00000000000000000,0.13464285714285723,3.187417,11.28,11.32,11.35,11.532947,11.397623,11.340535,0.11987500000000001,0.12410294117647064
104,11.330000,11.329093,7.65,4.216268,3.540606,6.17166,3.52714,6.130998,0.00000000000000000,0.13500000000000006,3.186995,11.28,11.32,11.35,11.532593,11.395540,11.340623,0.12000000000000000,0.12416911764705887
105,11.327872,11.326816,7.65,4.215941,3.540618,6.171673,3.527324,6.13153,0.00000000000000000,0.13535714285714293,3.186573,11.28,11.32,11.35,11.532227,11.393447,11.340716,0.11992063492063491,0.12423529411764711
106,11.325831,11.324539,7.65,4.215613,3.540629,6.171687,3.527507,6.132063,0.00000000000000000,0.13571428571428579,3.186151,11.28,11.32,11.35,11.531849,11.391344,11.340815,0.11984126984126983,0.12430147058823535
107,11.323965,11.322262,7.65,4.215286,3.540641,6.1717,3.527691,6.132595,0.00000000000000000,0.13607142857142862,3.185729,11.28,11.32,11.35,11.531458,11.389231,11.340920,0.11976190476190475,0.12436764705882358
108,11.322362,11.319985,7.65,4.214958,3.540652,6.171713,3.527875,6.133128,0.00000000000000000,0.13642857142857145,3.185307,11.28,11.32,11.35,11.531057,11.387109,11.341029,0.11968253968253967,0.12443382352941182
109,11.321108,11.317708,7.65,4.214631,3.540664,6.171727,3.528058,6.13366,0.00000000000000000,0.13678571428571432,3.184885,11.28,11.32,11.35,11.530645,11.384977,11.341144,0.11960317460317459,0.12450000000000006
110,11.320292,11.315431,7.65,4.214304,3.540675,6.17174,3.528242,6.134192,0.00000000000000000,0.13714285714285718,3.184463,11.28,11.32,11.35,11.530223,11.382836,11.341264,0.11952380952380950,0.12456617647058829
111,11.320000,11.313154,7.65,4.213976,3.540686,6.171753,3.528426,6.134725,0.00000000000000000,0.13750000000000001,3.184042,11.28,11.32,11.35,11.529791,11.380687,11.341388,0.11944444444444442,0.12463235294117653
112,11.320146,11.310877,7.65,4.213649,3.540698,6.171766,3.528609,6.135257,0.00000000000000000,0.13698214285714286,3.18362,11.28,11.32,11.35,11.529350,11.378528,11.341516,0.11936507936507934,0.12469852941176476
113,11.320554,11.308600,7.65,4.213321,3.540709,6.171779,3.528793,6.13579,0.00000000000000000,0.13646428571428570,3.183198,11.28,11.32,11.35,11.528901,11.376361,11.341649,0.11928571428571426,0.12476470588235300
114,11.321181,11.306323,7.65,4.212994,3.540721,6.171792,3.528976,6.136322,0.00000000000000000,0.13594642857142855,3.182776,11.28,11.32,11.35,11.528444,11.374186,11.341786,0.11920634920634918,0.12483088235294124
115,11.321983,11.304045,7.65,4.212666,3.540732,6.171805,3.52916,6.136854,0.00000000000000000,0.13542857142857140,3.182354,11.28,11.32,11.35,11.527980,11.372003,11.341927,0.11912698412698410,0.12489705882352947
116,11.322915,11.301768,7.65,4.212339,3.540743,6.171818,3.529344,6.137387,0.00000000000000000,0.13491071428571424,3.181932,11.28,11.32,11.35,11.527509,11.369812,11.342071,0.11904761904761901,0.12496323529411771
117,11.323936,11.299491,7.65,4.212011,3.540755,6.171831,3.529527,6.137919,0.00000000000000000,0.13439285714285709,3.18151,11.28,11.32,11.35,11.527030,11.367613,11.342219,0.11896825396825393,0.12502941176470594
118,11.325000,11.297214,7.65,4.211684,3.540766,6.171844,3.529711,6.138452,0.00000000000000000,0.13387499999999994,3.181088,11.28,11.32,11.35,11.526544,11.365406,11.342371,0.11888888888888885,0.12509558823529418
119,11.326064,11.294937,7.65,4.211356,3.540777,6.171856,3.529895,6.138984,0.00000000000000000,0.13335714285714279,3.180666,11.28,11.32,11.35,11.526051,11.363192,11.342526,0.11880952380952377,0.12516176470588242
120,11.327085,11.292660,7.65,4.211029,3.540789,6.171869,3.530078,6.139517,0.00000000000000000,0.13283928571428566,3.180245,11.28,11.32,11.35,11.525551,11.360971,11.342683,0.11873015873015869,0.12522794117647065
121,11.328017,11.290383,7.65,4.210701,3.5408,6.171881,3.530262,6.140049,0.00000000000000000,0.13232142857142851,3.179823,11.28,11.32,11.35,11.525044,11.358744,11.342843,0.11865079365079360,0.12529411764705889
122,11.328819,11.288106,7.65,4.210374,3.540811,6.171894,3.530446,6.140581,0.00000000000000000,0.13180357142857135,3.179401,11.28,11.32,11.35,11.524530,11.356509,11.343006,0.11857142857142852,0.12536029411764713
123,11.329446,11.285829,7.65,4.210046,3.540823,6.171906,3.530629,6.141114,0.00000000000000000,0.13128571428571423,3.178979,11.28,11.32,11.35,11.524010,11.354268,11.343172,0.11849206349206344,0.12542647058823536
124,11.329854,11.283552,7.65,4.209719,3.540834,6.171918,3.530813,6.141646,0.00000000000000000,0.13076785714285710,3.178557,11.28,11.32,11.35,11.523483,11.352021,11.343339,0.11841269841269836,0.12549264705882360
125,11.330000,11.281275,7.65,4.209391,3.540845,6.171931,3.530996,6.142179,0.00000000000000000,0.13024999999999995,3.178135,11.28,11.32,11.35,11.522949,11.349768,11.343509,0.11833333333333328,0.12555882352941183
126,11.329563,11.278998,7.65,4.209064,3.540856,6.171943,3.53118,6.142711,0.00000000000000000,0.12973214285714280,3.177713,11.28,11.32,11.35,11.522410,11.347508,11.343681,0.11825396825396819,0.12562500000000007
