Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.260000,11.584796,8.32,4.622222,3.749265,6.839909,3.714366,6.724934,0.00000000000000000,0.00000000000000000,3.15,11.22,11.26,11.29,11.430866,11.430866,11.260000,0.00000000000000000,0.00000000000000000
2,11.249867,11.582312,8.32,4.621812,3.74928,6.839935,3.714573,6.725587,0.00000000000000000,0.00000000000000000,3.150028,11.213377,11.253377,11.283377,11.432750,11.432750,11.258703,0.00000000000000000,0.00000000000000000
3,11.239600,11.579828,8.32,4.621402,3.749295,6.839961,3.714779,6.72624,0.00000000000000000,0.00000000000000000,3.150055,11.206808,11.246808,11.276808,11.434755,11.434755,11.257855,0.00000000000000000,0.00000000000000000
4,11.229400,11.577345,8.32,4.620992,3.74931,6.839986,3.714986,6.726893,0.00000000000000000,0.00000000000000000,3.150083,11.200238,11.240238,11.270238,11.436864,11.436864,11.257007,0.00000000000000000,0.00000000000000000
5,11.219467,11.574861,8.32,4.620582,3.749325,6.840012,3.715192,6.727547,0.00000000000000000,0.00000000000000000,3.15011,11.193616,11.233616,11.263616,11.439063,11.439063,11.255710,0.00000000000000000,0.00000000000000000
6,11.210000,11.572377,8.32,4.620172,3.74934,6.840037,3.715399,6.7282,0.00000000000000000,0.00000000000000000,3.150138,11.186887,11.226887,11.256887,11.441338,11.441338,11.253515,0.00000000000000000,0.00000000000000000
7,11.199974,11.569893,8.32,4.619762,3.749355,6.840063,3.715605,6.728853,0.00000000000000000,0.00000000000000000,3.150165,11.18,11.22,11.25,11.443672,11.443672,11.249974,0.00000000000000000,0.00000000000000000
8,11.188750,11.567409,8.32,4.619352,3.74937,6.840088,3.715811,6.729506,0.00000000000000000,0.00000000000000000,3.151621,11.172099,11.212099,11.242099,11.446051,11.446051,11.244553,0.00000000000000000,0.00000000000000000
9,11.177109,11.564926,8.32,4.618942,3.749385,6.840113,3.716018,6.730159,0.00000000000000000,0.00000000000000000,3.153078,11.162961,11.202961,11.232961,11.448459,11.448459,11.237596,0.00000000000000000,0.00000000000000000
10,11.165833,11.562442,8.32,4.618532,3.7494,6.840139,3.716224,6.730812,0.00000000000000000,0.00000000000000000,3.154534,11.153479,11.193479,11.223479,11.450883,11.450883,11.229966,0.00000000000000000,0.00000000000000000
11,11.155703,11.559958,8.32,4.618122,3.749415,6.840164,3.716431,6.731465,0.00000000000000000,0.00000000000000000,3.15599,11.144548,11.184548,11.214548,11.453307,11.453307,11.222527,0.00000000000000000,0.00000000000000000
12,11.147500,11.557474,8.32,4.617711,3.74943,6.840189,3.716637,6.732119,0.00000000000000000,0.00000000000000000,3.157446,11.137062,11.177062,11.207062,11.455716,11.455716,11.216144,0.00000000000000000,0.00000000000000000
13,11.142005,11.554990,8.32,4.617301,3.749445,6.840213,3.716844,6.732772,0.00000000000000000,0.00000000000000000,3.158902,11.131914,11.171914,11.201914,11.458095,11.458095,11.211680,0.00000000000000000,0.00000000000000000
14,11.140000,11.552507,8.32,4.616891,3.74946,6.840238,3.71705,6.733425,0.00000000000000000,0.10000000000000001,3.160358,11.13,11.17,11.2,11.460429,11.460429,11.210000,0.00000000000000000,0.00000000000000000
15,11.140000,11.550023,8.32,4.616481,3.749475,6.840263,3.717256,6.734078,0.00000000000000000,0.00000000000000000,3.160386,11.131108,11.171108,11.201108,11.462703,11.462703,11.211137,0.00000000000000000,0.00000000000000000
16,11.140000,11.547539,8.32,4.616071,3.74949,6.840288,3.717463,6.734731,0.00000000000000000,0.00000000000000000,3.160413,11.133965,11.173965,11.203965,11.464902,11.464902,11.214198,0.00000000000000000,0.00000000000000000
17,11.140000,11.545055,8.32,4.615661,3.749504,6.840312,3.717669,6.735384,0.00000000000000000,0.00000000000000000,3.160441,11.137872,11.177872,11.207872,11.467012,11.467012,11.218659,0.00000000000000000,0.00000000000000000
18,11.140000,11.542571,8.32,4.615251,3.749519,6.840336,3.717876,6.736037,0.00000000000000000,0.00000000000000000,3.160468,11.142128,11.182128,11.212128,11.469016,11.469016,11.223994,0.00000000000000000,0.00000000000000000
19,11.140000,11.540088,8.32,4.614841,3.749534,6.840361,3.718082,6.73669,0.00000000000000000,0.00000000000000000,3.160496,11.146035,11.186035,11.216035,11.470901,11.470901,11.229679,0.00000000000000000,0.00000000000000000
20,11.140000,11.537604,8.32,4.614431,3.749549,6.840385,3.718289,6.737344,0.00000000000000000,0.00000000000000000,3.160523,11.148892,11.188892,11.218892,11.472651,11.472651,11.235190,0.00000000000000000,0.00000000000000000
21,11.140000,11.535120,8.32,4.614021,3.749564,6.840409,3.718495,6.737997,0.00000000000000000,0.00000000000000000,3.160551,11.15,11.19,11.22,11.474251,11.474251,11.240000,0.00000000000000000,0.00000000000000000
22,11.133907,11.532636,8.32,4.613611,3.749578,6.840433,3.718701,6.73865,0.00000000000000000,0.00000000000000000,3.15915,11.147784,11.187784,11.217784,11.475686,11.475686,11.244810,0.00000000000000000,0.00000000000000000
23,11.118192,11.530152,8.32,4.613201,3.749593,6.840457,3.718908,6.739303,0.00000000000000000,0.00000000000000000,3.157749,11.14207,11.18207,11.21207,11.476942,11.476942,11.250321,0.00000000000000000,0.00000000000000000
24,11.096706,11.527668,8.32,4.612791,3.749608,6.840481,3.719114,6.739956,0.00000000000000000,0.00000000000000000,3.156348,11.134257,11.174257,11.204257,11.478003,11.478003,11.256006,0.00000000000000000,0.00000000000000000
25,11.073294,11.525185,8.32,4.612381,3.749623,6.840505,3.719321,6.740609,0.00000000000000000,0.00000000000000000,3.154947,11.125743,11.165743,11.195743,11.478854,11.478854,11.261341,0.00000000000000000,0.00000000000000000
26,11.051808,11.522701,8.32,4.61197,3.749637,6.840529,3.719527,6.741262,0.00000000000000000,0.00000000000000000,3.153546,11.11793,11.15793,11.18793,11.479481,11.479481,11.265802,0.00000000000000000,0.00000000000000000
27,11.036093,11.520217,8.32,4.61156,3.749652,6.840552,3.719734,6.741915,0.00000000000000000,0.00000000000000000,3.152145,11.112216,11.152216,11.182216,11.479868,11.479868,11.268863,0.00000000000000000,0.00000000000000000
28,11.030000,11.517733,8.32,4.61115,3.749667,6.840576,3.71994,6.742569,0.00000000000000000,0.00000000000000000,3.150744,11.11,11.15,11.18,11.480000,11.480000,11.270000,0.00000000000000000,0.00000000000000000
29,11.039417,11.515249,8.32,4.61074,3.749681,6.840599,3.720146,6.743222,0.00000000000000000,0.01428571428571429,3.151406,11.11004,11.15004,11.18004,11.479981,11.479879,11.270000,0.01450000000000000,0.00023214285714286
30,11.063703,11.512766,8.32,4.61033,3.749696,6.840622,3.720353,6.743875,0.00000000000000000,0.02857142857142857,3.152069,11.110157,11.150157,11.180157,11.479923,11.479522,11.270000,0.02900000000000000,0.00046428571428571
31,11.096910,11.510282,8.32,4.60992,3.749711,6.840646,3.720559,6.744528,0.00000000000000000,0.04285714285714286,3.152731,11.11035,11.15035,11.18035,11.479826,11.478936,11.270000,0.04350000000000000,0.00069642857142857
32,11.133090,11.507798,8.32,4.60951,3.749725,6.840669,3.720766,6.745181,0.00000000000000000,0.05714285714285715,3.153394,11.110616,11.150616,11.180616,11.479687,11.478127,11.270000,0.05800000000000000,0.00092857142857143
33,11.166297,11.505314,8.32,4.6091,3.74974,6.840692,3.720972,6.745834,0.00000000000000000,0.07142857142857144,3.154056,11.110953,11.150953,11.180953,11.479506,11.477104,11.270000,0.07250000000000001,0.00116071428571429
34,11.190583,11.502830,8.32,4.60869,3.749754,6.840715,3.721179,6.746487,0.00000000000000000,0.08571428571428572,3.154719,11.11136,11.15136,11.18136,11.479283,11.475873,11.270000,0.08700000000000001,0.00139285714285714
35,11.200000,11.500347,8.32,4.60828,3.749769,6.840738,3.721385,6.74714,0.00000000000000000,0.10000000000000001,3.155381,11.111834,11.151834,11.181834,11.479015,11.474442,11.270000,0.10150000000000001,0.00162500000000000
36,11.200000,11.497863,8.32,4.60787,3.749783,6.840761,3.721591,6.747794,0.00000000000000000,0.10082857142857143,3.156044,11.112373,11.152373,11.182373,11.478702,11.472818,11.270000,0.10150000000000001,0.00185714285714286
37,11.200000,11.495379,8.32,4.60746,3.749798,6.840783,3.721798,6.748447,0.00000000000000000,0.10165714285714286,3.156706,11.112974,11.152974,11.182974,11.478343,11.471009,11.270000,0.10150000000000001,0.00208928571428571
38,11.200000,11.492895,8.32,4.60705,3.749812,6.840806,3.722004,6.7491,0.00000000000000000,0.10248571428571429,3.157368,11.113636,11.153636,11.183636,11.477936,11.469020,11.270000,0.10150000000000001,0.00232142857142857
39,11.200000,11.490411,8.32,4.60664,3.749827,6.840829,3.722211,6.749753,0.00000000000000000,0.10331428571428572,3.158031,11.114357,11.154357,11.184357,11.477481,11.466861,11.270000,0.10150000000000001,0.00255357142857143
40,11.200000,11.487928,8.32,4.606229,3.749841,6.840851,3.722417,6.750406,0.00000000000000000,0.10414285714285715,3.158693,11.115135,11.155135,11.185135,11.476977,11.464537,11.270000,0.10150000000000001,0.00278571428571429
41,11.200000,11.485444,8.32,4.605819,3.749856,6.840873,3.722624,6.751059,0.00000000000000000,0.10497142857142858,3.159356,11.115966,11.155966,11.185966,11.476422,11.462057,11.270000,0.10150000000000001,0.00301785714285714
42,11.200000,11.482960,8.32,4.605409,3.74987,6.840896,3.72283,6.751712,0.00000000000000000,0.10580000000000001,3.160018,11.11685,11.15685,11.18685,11.475815,11.459427,11.270000,0.10150000000000001,0.00325000000000000
43,11.200000,11.480476,8.32,4.604999,3.749885,6.840918,3.723037,6.752366,0.00000000000000000,0.10662857142857143,3.160681,11.117784,11.157784,11.187784,11.475156,11.456655,11.270000,0.10150000000000001,0.00348214285714286
44,11.200000,11.477992,8.32,4.604589,3.749899,6.84094,3.723243,6.753019,0.00000000000000000,0.10745714285714286,3.161343,11.118766,11.158766,11.188766,11.474443,11.453748,11.270000,0.10150000000000001,0.00371428571428571
45,11.200000,11.475509,8.32,4.604179,3.749913,6.840962,3.723449,6.753672,0.00000000000000000,0.10828571428571429,3.162006,11.119794,11.159794,11.189794,11.473675,11.450713,11.270000,0.10150000000000001,0.00394642857142857
46,11.200000,11.473025,8.32,4.603769,3.749928,6.840984,3.723656,6.754325,0.00000000000000000,0.10911428571428572,3.162668,11.120866,11.160866,11.190866,11.472851,11.447558,11.270000,0.10150000000000001,0.00417857142857143
47,11.200000,11.470541,8.32,4.603359,3.749942,6.841006,3.723862,6.754978,0.00000000000000000,0.10994285714285715,3.163331,11.121979,11.161979,11.191979,11.471970,11.444289,11.270000,0.10150000000000001,0.00441071428571428
48,11.200000,11.468057,8.32,4.602949,3.749956,6.841027,3.724069,6.755631,0.00000000000000000,0.11077142857142858,3.163993,11.123132,11.163132,11.193132,11.471031,11.440915,11.270000,0.10150000000000001,0.00464285714285714
49,11.200000,11.465573,8.32,4.602539,3.749971,6.841049,3.724275,6.756284,0.00000000000000000,0.11160000000000000,3.164656,11.124322,11.164322,11.194322,11.470033,11.437441,11.270000,0.10150000000000001,0.00487500000000000
50,11.200000,11.463089,8.32,4.602129,3.749985,6.841071,3.724482,6.756937,0.00000000000000000,0.11242857142857143,3.165318,11.125548,11.165548,11.195548,11.468975,11.433877,11.270000,0.10150000000000001,0.00510714285714286
51,11.200000,11.460606,8.32,4.601719,3.749999,6.841092,3.724688,6.757591,0.00000000000000000,0.11325714285714286,3.165981,11.126807,11.166807,11.196807,11.467855,11.430228,11.270000,0.10150000000000001,0.00533928571428571
52,11.200000,11.458122,8.32,4.601309,3.750014,6.841113,3.724894,6.758244,0.00000000000000000,0.11408571428571429,3.166643,11.128096,11.168096,11.198096,11.466673,11.426501,11.270000,0.10150000000000001,0.00557142857142857
53,11.200000,11.455638,8.32,4.600899,3.750028,6.841135,3.725101,6.758897,0.00000000000000000,0.11491428571428572,3.167306,11.129415,11.169415,11.199415,11.465428,11.422706,11.270000,0.10150000000000001,0.00580357142857143
54,11.200000,11.453154,8.32,4.600488,3.750042,6.841156,3.725307,6.75955,0.00000000000000000,0.11574285714285715,3.167968,11.13076,11.17076,11.20076,11.464118,11.418847,11.270000,0.10150000000000001,0.00603571428571428
55,11.200000,11.450670,8.32,4.600078,3.750056,6.841177,3.725514,6.760203,0.00000000000000000,0.11657142857142858,3.16863,11.13213,11.17213,11.20213,11.462743,11.414934,11.270000,0.10150000000000001,0.00626785714285714
56,11.200000,11.448187,8.32,4.599668,3.750071,6.841198,3.72572,6.760856,0.00000000000000000,0.11740000000000000,3.169293,11.133523,11.173523,11.203523,11.461301,11.410972,11.270000,0.10150000000000001,0.00650000000000000
57,11.198892,11.445703,8.32,4.599258,3.750085,6.841219,3.725927,6.761509,0.00000000000000000,0.11822857142857143,3.169955,11.134936,11.174936,11.204936,11.459760,11.406970,11.270000,0.10150000000000001,0.00673214285714285
58,11.196035,11.443219,8.32,4.598848,3.750099,6.84124,3.726133,6.762162,0.00000000000000000,0.11905714285714286,3.170618,11.136367,11.176367,11.206367,11.458097,11.402934,11.270000,0.10150000000000001,0.00696428571428571
59,11.192128,11.440735,8.32,4.598438,3.750113,6.841261,3.726339,6.762816,0.00000000000000000,0.11988571428571429,3.17128,11.137815,11.177815,11.207815,11.456324,11.398872,11.270000,0.10150000000000001,0.00719642857142857
60,11.187872,11.438251,8.32,4.598028,3.750127,6.841281,3.726546,6.763469,0.00000000000000000,0.12071428571428572,3.171943,11.139276,11.179276,11.209276,11.454451,11.394791,11.270000,0.10150000000000001,0.00742857142857143
61,11.183965,11.435768,8.32,4.597618,3.750141,6.841302,3.726752,6.764122,0.00000000000000000,0.12154285714285715,3.172605,11.14075,11.18075,11.21075,11.452489,11.390698,11.270000,0.10150000000000001,0.00766071428571428
62,11.181108,11.433284,8.32,4.597208,3.750155,6.841322,3.726959,6.764775,0.00000000000000000,0.12237142857142858,3.173268,11.142233,11.182233,11.212233,11.450450,11.386601,11.270000,0.10150000000000001,0.00789285714285714
63,11.180000,11.430800,8.32,4.596798,3.75017,6.841343,3.727165,6.765428,0.00000000000000000,0.12320000000000000,3.17393,11.143725,11.183725,11.213725,11.448345,11.382507,11.270000,0.10150000000000001,0.00812500000000000
64,11.181108,11.428316,8.32,4.596388,3.750184,6.841363,3.727372,6.766081,0.00000000000000000,0.12402857142857143,3.174593,11.145221,11.185221,11.215221,11.446185,11.378422,11.270000,0.10150000000000001,0.00835714285714285
65,11.183965,11.425832,8.32,4.595978,3.750198,6.841383,3.727578,6.766734,0.00000000000000000,0.12485714285714286,3.175255,11.146721,11.186721,11.216721,11.443981,11.374355,11.270000,0.10150000000000001,0.00858928571428571
66,11.187872,11.423349,8.32,4.595568,3.750212,6.841403,3.727784,6.767388,0.00000000000000000,0.12568571428571429,3.175918,11.148223,11.188223,11.218223,11.441745,11.370312,11.270000,0.10150000000000001,0.00882142857142857
67,11.192128,11.420865,8.32,4.595157,3.750226,6.841423,3.727991,6.768041,0.00000000000000000,0.12651428571428572,3.17658,11.149724,11.189724,11.219724,11.439487,11.366301,11.270000,0.10150000000000001,0.00905357142857143
68,11.196035,11.418381,8.32,4.594747,3.75024,6.841443,3.728197,6.768694,0.00000000000000000,0.12734285714285715,3.177243,11.151222,11.191222,11.221222,11.437219,11.362329,11.270000,0.10150000000000001,0.00928571428571429
69,11.198892,11.415897,8.32,4.594337,3.750254,6.841463,3.728404,6.769347,0.00000000000000000,0.12817142857142858,3.177905,11.152715,11.192715,11.222715,11.434952,11.358403,11.270000,0.10150000000000001,0.00951785714285714
70,11.200000,11.413413,8.32,4.593927,3.750268,6.841483,3.72861,6.77,0.00000000000000000,0.12900000000000000,3.178567,11.1542,11.1942,11.2242,11.432697,11.354531,11.270000,0.10150000000000001,0.00975000000000000
71,11.198338,11.410929,8.32,4.593517,3.750282,6.841503,3.728817,6.770653,0.00000000000000000,0.12875000000000000,3.17923,11.155677,11.195677,11.225677,11.430465,11.350720,11.270000,0.10150000000000001,0.00998214285714286
72,11.194052,11.408446,8.32,4.593107,3.750296,6.841522,3.729023,6.771306,0.00000000000000000,0.12850000000000000,3.179892,11.157142,11.197142,11.227142,11.428268,11.346976,11.270000,0.10150000000000001,0.01021428571428572
73,11.188192,11.405962,8.32,4.592697,3.75031,6.841542,3.729229,6.771959,0.00000000000000000,0.12825000000000000,3.180555,11.158594,11.198594,11.228594,11.426117,11.343308,11.270000,0.10150000000000001,0.01044642857142858
74,11.181808,11.403478,8.32,4.592287,3.750323,6.841561,3.729436,6.772613,0.00000000000000000,0.12800000000000000,3.181217,11.16003,11.20003,11.23003,11.424023,11.339723,11.270000,0.10150000000000001,0.01067857142857143
75,11.175948,11.400994,8.32,4.591877,3.750337,6.841581,3.729642,6.773266,0.00000000000000000,0.12775000000000000,3.18188,11.161448,11.201448,11.231448,11.421996,11.336227,11.270000,0.10150000000000001,0.01091071428571429
76,11.171662,11.398510,8.32,4.591467,3.750351,6.8416,3.729849,6.773919,0.00000000000000000,0.12750000000000000,3.182542,11.162846,11.202846,11.232846,11.420049,11.332828,11.270000,0.10150000000000001,0.01114285714285715
77,11.170000,11.396027,8.32,4.591057,3.750365,6.841619,3.730055,6.774572,0.00000000000000000,0.12725000000000000,3.183205,11.164223,11.204223,11.234223,11.418193,11.329533,11.270000,0.10150000000000001,0.01137500000000001
78,11.171662,11.393543,8.32,4.590647,3.750379,6.841638,3.730262,6.775225,0.00000000000000000,0.12700000000000000,3.183867,11.165575,11.205575,11.235575,11.416438,11.326350,11.270000,0.10150000000000001,0.01160714285714286
79,11.175948,11.391059,8.32,4.590237,3.750393,6.841657,3.730468,6.775878,0.00000000000000000,0.12675000000000000,3.18453,11.166902,11.206902,11.236902,11.414796,11.323286,11.270000,0.10150000000000001,0.01183928571428572
80,11.181808,11.388575,8.32,4.589827,3.750407,6.841676,3.730674,6.776531,0.00000000000000000,0.12650000000000000,3.185192,11.168199,11.208199,11.238199,11.413278,11.320348,11.270000,0.10150000000000001,0.01207142857142858
81,11.188192,11.386091,8.32,4.589416,3.75042,6.841695,3.730881,6.777184,0.00000000000000000,0.12625000000000000,3.185855,11.169467,11.209467,11.239467,11.411895,11.317543,11.270000,0.10150000000000001,0.01230357142857144
82,11.194052,11.383608,8.32,4.589006,3.750434,6.841714,3.731087,6.777838,0.00000000000000000,0.12600000000000000,3.186517,11.170702,11.210702,11.240702,11.410658,11.314878,11.270000,0.10150000000000001,0.01253571428571430
83,11.198338,11.381124,8.32,4.588596,3.750448,6.841732,3.731294,6.778491,0.00000000000000000,0.12575000000000000,3.18718,11.171902,11.211902,11.241902,11.409580,11.312362,11.270000,0.10150000000000001,0.01276785714285715
84,11.200000,11.378640,8.32,4.588186,3.750462,6.841751,3.7315,6.779144,0.00000000000000000,0.12550000000000000,3.187842,11.173065,11.213065,11.243065,11.408670,11.310000,11.270000,0.10150000000000001,0.01300000000000001
85,11.198892,11.376156,8.32,4.587776,3.750475,6.841769,3.731707,6.779797,0.00000000000000000,0.12525000000000000,3.188505,11.17419,11.21419,11.24419,11.407880,11.307730,11.270000,0.10150000000000001,0.01323214285714287
86,11.196035,11.373672,8.32,4.587366,3.750489,6.841788,3.731913,6.78045,0.00000000000000000,0.12500000000000000,3.189167,11.175273,11.215273,11.245273,11.407151,11.305483,11.270000,0.10150000000000001,0.01346428571428573
87,11.192128,11.371189,8.32,4.586956,3.750503,6.841806,3.73212,6.781103,0.00000000000000000,0.12475000000000000,3.189829,11.176313,11.216313,11.246313,11.406481,11.303259,11.270000,0.10150000000000001,0.01369642857142859
88,11.187872,11.368705,8.32,4.586546,3.750516,6.841824,3.732326,6.781756,0.00000000000000000,0.12450000000000000,3.190492,11.177308,11.217308,11.247308,11.405868,11.301056,11.270000,0.10150000000000001,0.01392857142857144
89,11.183965,11.366221,8.32,4.586136,3.75053,6.841842,3.732532,6.782409,0.00000000000000000,0.12425000000000000,3.191154,11.178256,11.218256,11.248256,11.405307,11.298876,11.270000,0.10150000000000001,0.01416071428571430
90,11.181108,11.363737,8.32,4.585726,3.750544,6.84186,3.732739,6.783063,0.00000000000000000,0.12400000000000000,3.191817,11.179154,11.219154,11.249154,11.404797,11.296716,11.270000,0.10150000000000001,0.01439285714285716
91,11.180000,11.361253,8.32,4.585316,3.750557,6.841878,3.732945,6.783716,0.00000000000000000,0.12375000000000000,3.192479,11.18,11.22,11.25,11.404333,11.294577,11.270000,0.10150000000000001,0.01462500000000002
92,11.180554,11.358769,8.32,4.584906,3.750571,6.841896,3.733152,6.784369,0.00000000000000000,0.12350000000000000,3.192057,11.180824,11.220824,11.250824,11.403915,11.292457,11.270025,0.10150000000000001,0.01485714285714287
93,11.181983,11.356286,8.32,4.584496,3.750585,6.841914,3.733358,6.785022,0.00000000000000000,0.12325000000000000,3.191636,11.181656,11.221656,11.251656,11.403538,11.290357,11.270101,0.10150000000000001,0.01508928571428573
94,11.183936,11.353802,8.32,4.584086,3.750598,6.841932,3.733565,6.785675,0.00000000000000000,0.12300000000000000,3.191214,11.182496,11.222496,11.252496,11.403199,11.288276,11.270226,0.10150000000000001,0.01532142857142859
95,11.186064,11.351318,8.32,4.583675,3.750612,6.841949,3.733771,6.786328,0.00000000000000000,0.12275000000000000,3.190792,11.183344,11.223344,11.253344,11.402897,11.286214,11.270399,0.10150000000000001,0.01555357142857145
96,11.188017,11.348834,8.32,4.583265,3.750625,6.841967,3.733977,6.786981,0.00000000000000000,0.12250000000000000,3.19037,11.184198,11.224198,11.254198,11.402627,11.284169,11.270619,0.10150000000000001,0.01578571428571431
97,11.189446,11.346350,8.32,4.582855,3.750639,6.841984,3.734184,6.787635,0.00000000000000000,0.12225000000000000,3.189948,11.185059,11.225059,11.255059,11.402388,11.282142,11.270885,0.10150000000000001,0.01601785714285716
98,11.190000,11.343867,8.32,4.582445,3.750652,6.842002,3.73439,6.788288,0.00000000000000000,0.12200000000000000,3.189526,11.185927,11.225927,11.255927,11.402176,11.280131,11.271196,0.10150000000000001,0.01625000000000002
99,11.189854,11.341383,8.32,4.582035,3.750666,6.842019,3.734597,6.788941,0.00000000000000000,0.12197142857142856,3.189104,11.1868,11.2268,11.2568,11.401988,11.278137,11.271550,0.10150000000000001,0.01648214285714288
100,11.189446,11.338899,8.32,4.581625,3.750679,6.842036,3.734803,6.789594,0.00000000000000000,0.12194285714285713,3.188682,11.187678,11.227678,11.257678,11.401822,11.276158,11.271948,0.10150000000000001,0.01671428571428574
101,11.188819,11.336415,8.32,4.581215,3.750693,6.842053,3.73501,6.790247,0.00000000000000000,0.12191428571428570,3.18826,11.188562,11.228562,11.258562,11.401675,11.274195,11.272387,0.10150000000000001,0.01694642857142859
102,11.188017,11.333931,8.32,4.580805,3.750706,6.84207,3.735216,6.7909,0.00000000000000000,0.12188571428571426,3.187839,11.18945,11.22945,11.25945,11.401543,11.272247,11.272868,0.10150000000000001,0.01717857142857145
103,11.187085,11.331448,8.32,4.580395,3.75072,6.842087,3.735422,6.791553,0.00000000000000000,0.12185714285714283,3.187417,11.190342,11.230342,11.260342,11.401424,11.270312,11.273387,0.10150000000000001,0.01741071428571431
104,11.186064,11.328964,8.32,4.579985,3.750733,6.842104,3.735629,6.792206,0.00000000000000000,0.12182857142857140,3.186995,11.191238,11.231238,11.261238,11.401316,11.268392,11.273946,0.10150000000000001,0.01764285714285717
105,11.185000,11.326480,8.32,4.579575,3.750747,6.842121,3.735835,6.79286,0.00000000000000000,0.12179999999999996,3.186573,11.192137,11.232137,11.262137,11.401214,11.266484,11.274542,0.10150000000000001,0.01787500000000003
106,11.183936,11.323996,8.32,4.579165,3.75076,6.842137,3.736042,6.793513,0.00000000000000000,0.12177142857142853,3.186151,11.19304,11.23304,11.26304,11.401117,11.264590,11.275175,0.10150000000000001,0.01810714285714288
107,11.182915,11.321512,8.32,4.578755,3.750773,6.842154,3.736248,6.794166,0.00000000000000000,0.12174285714285710,3.185729,11.193945,11.233945,11.263945,11.401021,11.262707,11.275843,0.10150000000000001,0.01833928571428574
108,11.181983,11.319029,8.32,4.578345,3.750787,6.84217,3.736455,6.794819,0.00000000000000000,0.12171428571428566,3.185307,11.194852,11.234852,11.264852,11.400924,11.260836,11.276546,0.10150000000000001,0.01857142857142860
109,11.181181,11.316545,8.32,4.577934,3.7508,6.842187,3.736661,6.795472,0.00000000000000000,0.12168571428571423,3.184885,11.195761,11.235761,11.265761,11.400823,11.258976,11.277282,0.10150000000000001,0.01880357142857146
110,11.180554,11.314061,8.32,4.577524,3.750813,6.842203,3.736867,6.796125,0.00000000000000000,0.12165714285714280,3.184463,11.196672,11.236672,11.266672,11.400714,11.257126,11.278050,0.10150000000000001,0.01903571428571432
111,11.180146,11.311577,8.32,4.577114,3.750827,6.842219,3.737074,6.796778,0.00000000000000000,0.12162857142857138,3.184042,11.197583,11.237583,11.267583,11.400596,11.255287,11.278850,0.10150000000000001,0.01926785714285717
112,11.180000,11.309093,8.32,4.576704,3.75084,6.842235,3.73728,6.797431,0.00000000000000000,0.12159999999999996,3.18362,11.198495,11.238495,11.268495,11.400464,11.253457,11.279680,0.10150000000000001,0.01950000000000003
113,11.180146,11.306609,8.32,4.576294,3.750853,6.842251,3.737487,6.798085,0.00000000000000000,0.12157142857142852,3.183198,11.199407,11.239407,11.269407,11.400335,11.251636,11.280539,0.10150000000000001,0.01973214285714289
114,11.180554,11.304126,8.32,4.575884,3.750866,6.842267,3.737693,6.798738,0.00000000000000000,0.12154285714285709,3.182776,11.200319,11.240319,11.270319,11.400225,11.249823,11.281427,0.10150000000000001,0.01996428571428575
115,11.181181,11.301642,8.32,4.575474,3.75088,6.842283,3.7379,6.799391,0.00000000000000000,0.12151428571428567,3.182354,11.201231,11.241231,11.271231,11.400132,11.248019,11.282341,0.10150000000000001,0.02019642857142860
116,11.181983,11.299158,8.32,4.575064,3.750893,6.842299,3.738106,6.800044,0.00000000000000000,0.12148571428571425,3.181932,11.202141,11.242141,11.272141,11.400055,11.246221,11.283282,0.10150000000000001,0.02042857142857146
117,11.182915,11.296674,8.32,4.574654,3.750906,6.842314,3.738312,6.800697,0.00000000000000000,0.12145714285714282,3.18151,11.20305,11.24305,11.27305,11.399992,11.244431,11.284247,0.10150000000000001,0.02066071428571432
118,11.183936,11.294190,8.32,4.574244,3.750919,6.84233,3.738519,6.80135,0.00000000000000000,0.12142857142857139,3.181088,11.203958,11.243958,11.273958,11.399941,11.242647,11.285237,0.10150000000000001,0.02089285714285718
119,11.185000,11.291707,8.32,4.573834,3.750933,6.842346,3.738725,6.802003,0.00000000000000000,0.12139999999999997,3.180666,11.204863,11.244863,11.274863,11.399901,11.240869,11.286249,0.10150000000000001,0.02112500000000004
120,11.186064,11.289223,8.32,4.573424,3.750946,6.842361,3.738932,6.802657,0.00000000000000000,0.12137142857142855,3.180245,11.205765,11.245765,11.275765,11.399871,11.239096,11.287284,0.10150000000000001,0.02135714285714289
121,11.187085,11.286739,8.32,4.573014,3.750959,6.842376,3.739138,6.80331,0.00000000000000000,0.12134285714285711,3.179823,11.206664,11.246664,11.276664,11.399848,11.237328,11.288339,0.10150000000000001,0.02158928571428575
122,11.188017,11.284255,8.32,4.572604,3.750972,6.842392,3.739345,6.803963,0.00000000000000000,0.12131428571428568,3.179401,11.20756,11.24756,11.27756,11.399831,11.235564,11.289414,0.10150000000000001,0.02182142857142861
123,11.188819,11.281771,8.32,4.572193,3.750985,6.842407,3.739551,6.804616,0.00000000000000000,0.12128571428571426,3.178979,11.208453,11.248453,11.278453,11.399818,11.233804,11.290507,0.10150000000000001,0.02205357142857147
