*F,TIIE28-IRS,240316,1,11.403965
*F,TIIE28-IRS,240317,2,11.406711
*F,TIIE28-IRS,240318,3,11.409518
*F,TIIE28-IRS,240319,4,11.412378
*F,TIIE28-IRS,240320,5,11.415283
*F,TIIE28-IRS,240321,6,11.418227
*F,TIIE28-IRS,240322,7,11.421202
*F,TIIE28-IRS,240323,8,11.424199
*F,TIIE28-IRS,240324,9,11.427213
*F,TIIE28-IRS,240325,10,11.430235
*F,TIIE28-IRS,240326,11,11.433257
*F,TIIE28-IRS,240327,12,11.436273
*F,TIIE28-IRS,240328,13,11.439274
*F,TIIE28-IRS,240329,14,11.442254
*F,TIIE28-IRS,240330,15,11.445205
*F,TIIE28-IRS,240331,16,11.448118
*F,TIIE28-IRS,240401,17,11.450988
*F,TIIE28-IRS,240402,18,11.453806
*F,TIIE28-IRS,240403,19,11.456565
*F,TIIE28-IRS,240404,20,11.459257
*F,TIIE28-IRS,240405,21,11.461876
*F,TIIE28-IRS,240406,22,11.464412
*F,TIIE28-IRS,240407,23,11.466860
*F,TIIE28-IRS,240408,24,11.469211
*F,TIIE28-IRS,240409,25,11.471458
*F,TIIE28-IRS,240410,26,11.473593
*F,TIIE28-IRS,240411,27,11.475610
*F,TIIE28-IRS,240412,28,11.4775
*F,TIIE28-IRS,240413,29,11.476898
*F,TIIE28-IRS,240414,30,11.476276
*F,TIIE28-IRS,240415,31,11.475632
*F,TIIE28-IRS,240416,32,11.474967
*F,TIIE28-IRS,240417,33,11.474279
*F,TIIE28-IRS,240418,34,11.473569
*F,TIIE28-IRS,240419,35,11.472836
*F,TIIE28-IRS,240420,36,11.472079
*F,TIIE28-IRS,240421,37,11.471299
*F,TIIE28-IRS,240422,38,11.470495
*F,TIIE28-IRS,240423,39,11.469666
*F,TIIE28-IRS,240424,40,11.468812
*F,TIIE28-IRS,240425,41,11.467933
*F,TIIE28-IRS,240426,42,11.467029
*F,TIIE28-IRS,240427,43,11.466097
*F,TIIE28-IRS,240428,44,11.465140
*F,TIIE28-IRS,240429,45,11.464155
*F,TIIE28-IRS,240430,46,11.463143
*F,TIIE28-IRS,240501,47,11.462104
*F,TIIE28-IRS,240502,48,11.461036
*F,TIIE28-IRS,240503,49,11.459940
*F,TIIE28-IRS,240504,50,11.458814
*F,TIIE28-IRS,240505,51,11.457660
*F,TIIE28-IRS,240506,52,11.456475
*F,TIIE28-IRS,240507,53,11.455261
*F,TIIE28-IRS,240508,54,11.454016
*F,TIIE28-IRS,240509,55,11.452740
*F,TIIE28-IRS,240510,56,11.451433
*F,TIIE28-IRS,240511,57,11.450076
*F,TIIE28-IRS,240512,58,11.448657
*F,TIIE28-IRS,240513,59,11.447182
*F,TIIE28-IRS,240514,60,11.445655
*F,TIIE28-IRS,240515,61,11.444084
*F,TIIE28-IRS,240516,62,11.442473
*F,TIIE28-IRS,240517,63,11.440828
*F,TIIE28-IRS,240518,64,11.439155
*F,TIIE28-IRS,240519,65,11.437460
*F,TIIE28-IRS,240520,66,11.435749
*F,TIIE28-IRS,240521,67,11.434028
*F,TIIE28-IRS,240522,68,11.432301
*F,TIIE28-IRS,240523,69,11.430576
*F,TIIE28-IRS,240524,70,11.428857
*F,TIIE28-IRS,240525,71,11.427151
*F,TIIE28-IRS,240526,72,11.425463
*F,TIIE28-IRS,240527,73,11.423799
*F,TIIE28-IRS,240528,74,11.422166
*F,TIIE28-IRS,240529,75,11.420567
*F,TIIE28-IRS,240530,76,11.419010
*F,TIIE28-IRS,240531,77,11.417500
*F,TIIE28-IRS,240601,78,11.416043
*F,TIIE28-IRS,240602,79,11.414645
*F,TIIE28-IRS,240603,80,11.413311
*F,TIIE28-IRS,240604,81,11.412047
*F,TIIE28-IRS,240605,82,11.410860
*F,TIIE28-IRS,240606,83,11.409754
*F,TIIE28-IRS,240607,84,11.408735
*F,TIIE28-IRS,240608,85,11.408394
*F,TIIE28-IRS,240609,86,11.408086
*F,TIIE28-IRS,240610,87,11.407811
*F,TIIE28-IRS,240611,88,11.407566
*F,TIIE28-IRS,240612,89,11.407351
*F,TIIE28-IRS,240613,90,11.407163
*F,TIIE28-IRS,240614,91,11.407001
*F,TIIE28-IRS,240615,92,11.406862
*F,TIIE28-IRS,240616,93,11.406745
*F,TIIE28-IRS,240617,94,11.406648
*F,TIIE28-IRS,240618,95,11.406571
*F,TIIE28-IRS,240619,96,11.406510
*F,TIIE28-IRS,240620,97,11.406464
*F,TIIE28-IRS,240621,98,11.406431
*F,TIIE28-IRS,240622,99,11.406410
*F,TIIE28-IRS,240623,100,11.406399
*F,TIIE28-IRS,240624,101,11.406396
*F,TIIE28-IRS,240625,102,11.406399
*F,TIIE28-IRS,240626,103,11.406407
*F,TIIE28-IRS,240627,104,11.406418
*F,TIIE28-IRS,240628,105,11.406431
*F,TIIE28-IRS,240629,106,11.406443
*F,TIIE28-IRS,240630,107,11.406452
*F,TIIE28-IRS,240701,108,11.406458
*F,TIIE28-IRS,240702,109,11.406457
*F,TIIE28-IRS,240703,110,11.406450
*F,TIIE28-IRS,240704,111,11.406432
*F,TIIE28-IRS,240705,112,11.406405
*F,TIIE28-IRS,240706,113,11.406379
*F,TIIE28-IRS,240707,114,11.406368
*F,TIIE28-IRS,240708,115,11.406371
*F,TIIE28-IRS,240709,116,11.406387
*F,TIIE28-IRS,240710,117,11.406414
*F,TIIE28-IRS,240711,118,11.406452
*F,TIIE28-IRS,240712,119,11.406499
*F,TIIE28-IRS,240713,120,11.406554
*F,TIIE28-IRS,240714,121,11.406616
*F,TIIE28-IRS,240715,122,11.406684
*F,TIIE28-IRS,240716,123,11.406755
*F,TIIE28-IRS,240717,124,11.406830
*F,TIIE28-IRS,240718,125,11.406907
*F,TIIE28-IRS,240719,126,11.406985
*F,TIIE28-IRS,240720,127,11.407062
*F,TIIE28-IRS,240721,128,11.407138
*F,TIIE28-IRS,240722,129,11.407211
*F,TIIE28-IRS,240723,130,11.407280
*F,TIIE28-IRS,240724,131,11.407344
*F,TIIE28-IRS,240725,132,11.407401
*F,TIIE28-IRS,240726,133,11.407451
*F,TIIE28-IRS,240727,134,11.407492
*F,TIIE28-IRS,240728,135,11.407523
*F,TIIE28-IRS,240729,136,11.407542
*F,TIIE28-IRS,240730,137,11.407550
*F,TIIE28-IRS,240731,138,11.407544
*F,TIIE28-IRS,240801,139,11.407523
*F,TIIE28-IRS,240802,140,11.407486
*F,TIIE28-IRS,240803,141,11.407442
*F,TIIE28-IRS,240804,142,11.407399
*F,TIIE28-IRS,240805,143,11.407358
*F,TIIE28-IRS,240806,144,11.407317
*F,TIIE28-IRS,240807,145,11.407276
*F,TIIE28-IRS,240808,146,11.407233
*F,TIIE28-IRS,240809,147,11.407189
*F,TIIE28-IRS,240810,148,11.407144
*F,TIIE28-IRS,240811,149,11.407095
*F,TIIE28-IRS,240812,150,11.407042
*F,TIIE28-IRS,240813,151,11.406986
*F,TIIE28-IRS,240814,152,11.406924
*F,TIIE28-IRS,240815,153,11.406858
*F,TIIE28-IRS,240816,154,11.406785
*F,TIIE28-IRS,240817,155,11.406705
*F,TIIE28-IRS,240818,156,11.406618
*F,TIIE28-IRS,240819,157,11.406523
*F,TIIE28-IRS,240820,158,11.406419
*F,TIIE28-IRS,240821,159,11.406305
*F,TIIE28-IRS,240822,160,11.406182
*F,TIIE28-IRS,240823,161,11.406048
*F,TIIE28-IRS,240824,162,11.405902
*F,TIIE28-IRS,240825,163,11.405745
*F,TIIE28-IRS,240826,164,11.405575
*F,TIIE28-IRS,240827,165,11.405391
*F,TIIE28-IRS,240828,166,11.405194
*F,TIIE28-IRS,240829,167,11.404982
*F,TIIE28-IRS,240830,168,11.404755
*F,TIIE28-IRS,240831,169,11.404318
*F,TIIE28-IRS,240901,170,11.403875
*F,TIIE28-IRS,240902,171,11.403426
*F,TIIE28-IRS,240903,172,11.402970
*F,TIIE28-IRS,240904,173,11.402509
*F,TIIE28-IRS,240905,174,11.402043
*F,TIIE28-IRS,240906,175,11.401570
*F,TIIE28-IRS,240907,176,11.401092
*F,TIIE28-IRS,240908,177,11.400608
*F,TIIE28-IRS,240909,178,11.400120
*F,TIIE28-IRS,240910,179,11.399626
*F,TIIE28-IRS,240911,180,11.399126
*F,TIIE28-IRS,240912,181,11.398622
*F,TIIE28-IRS,240913,182,11.398114
*F,TIIE28-IRS,240914,183,11.397600
*F,TIIE28-IRS,240915,184,11.397082
*F,TIIE28-IRS,240916,185,11.396560
*F,TIIE28-IRS,240917,186,11.396034
*F,TIIE28-IRS,240918,187,11.395503
*F,TIIE28-IRS,240919,188,11.394968
*F,TIIE28-IRS,240920,189,11.394429
*F,TIIE28-IRS,240921,190,11.393886
*F,TIIE28-IRS,240922,191,11.393340
*F,TIIE28-IRS,240923,192,11.392790
*F,TIIE28-IRS,240924,193,11.392236
*F,TIIE28-IRS,240925,194,11.391680
*F,TIIE28-IRS,240926,195,11.391120
*F,TIIE28-IRS,240927,196,11.390557
*F,TIIE28-IRS,240928,197,11.389991
*F,TIIE28-IRS,240929,198,11.389424
*F,TIIE28-IRS,240930,199,11.388855
*F,TIIE28-IRS,241001,200,11.388284
*F,TIIE28-IRS,241002,201,11.387711
*F,TIIE28-IRS,241003,202,11.387135
*F,TIIE28-IRS,241004,203,11.386558
*F,TIIE28-IRS,241005,204,11.385978
*F,TIIE28-IRS,241006,205,11.385395
*F,TIIE28-IRS,241007,206,11.384811
*F,TIIE28-IRS,241008,207,11.384225
*F,TIIE28-IRS,241009,208,11.383636
*F,TIIE28-IRS,241010,209,11.383044
*F,TIIE28-IRS,241011,210,11.382450
*F,TIIE28-IRS,241012,211,11.381853
*F,TIIE28-IRS,241013,212,11.381254
*F,TIIE28-IRS,241014,213,11.380653
*F,TIIE28-IRS,241015,214,11.380048
*F,TIIE28-IRS,241016,215,11.379440
*F,TIIE28-IRS,241017,216,11.378830
*F,TIIE28-IRS,241018,217,11.378217
*F,TIIE28-IRS,241019,218,11.377601
*F,TIIE28-IRS,241020,219,11.376982
*F,TIIE28-IRS,241021,220,11.376360
*F,TIIE28-IRS,241022,221,11.375736
*F,TIIE28-IRS,241023,222,11.375107
*F,TIIE28-IRS,241024,223,11.374476
*F,TIIE28-IRS,241025,224,11.373841
*F,TIIE28-IRS,241026,225,11.373205
*F,TIIE28-IRS,241027,226,11.372567
*F,TIIE28-IRS,241028,227,11.371928
*F,TIIE28-IRS,241029,228,11.371287
*F,TIIE28-IRS,241030,229,11.370645
*F,TIIE28-IRS,241031,230,11.370001
*F,TIIE28-IRS,241101,231,11.369356
*F,TIIE28-IRS,241102,232,11.368710
*F,TIIE28-IRS,241103,233,11.368062
*F,TIIE28-IRS,241104,234,11.367412
*F,TIIE28-IRS,241105,235,11.366760
*F,TIIE28-IRS,241106,236,11.366107
*F,TIIE28-IRS,241107,237,11.365451
*F,TIIE28-IRS,241108,238,11.364795
*F,TIIE28-IRS,241109,239,11.364136
*F,TIIE28-IRS,241110,240,11.363475
*F,TIIE28-IRS,241111,241,11.362812
*F,TIIE28-IRS,241112,242,11.362147
*F,TIIE28-IRS,241113,243,11.361481
*F,TIIE28-IRS,241114,244,11.360811
*F,TIIE28-IRS,241115,245,11.360140
*F,TIIE28-IRS,241116,246,11.359466
*F,TIIE28-IRS,241117,247,11.358791
*F,TIIE28-IRS,241118,248,11.358112
*F,TIIE28-IRS,241119,249,11.357432
*F,TIIE28-IRS,241120,250,11.356749
*F,TIIE28-IRS,241121,251,11.356063
*F,TIIE28-IRS,241122,252,11.355375
*F,TIIE28-IRS,241123,253,11.354578
*F,TIIE28-IRS,241124,254,11.353781
*F,TIIE28-IRS,241125,255,11.352983
*F,TIIE28-IRS,241126,256,11.352183
*F,TIIE28-IRS,241127,257,11.351384
*F,TIIE28-IRS,241128,258,11.350582
*F,TIIE28-IRS,241129,259,11.349780
*F,TIIE28-IRS,241130,260,11.348977
*F,TIIE28-IRS,241201,261,11.348172
*F,TIIE28-IRS,241202,262,11.347365
*F,TIIE28-IRS,241203,263,11.346558
*F,TIIE28-IRS,241204,264,11.345749
*F,TIIE28-IRS,241205,265,11.344938
*F,TIIE28-IRS,241206,266,11.344125
*F,TIIE28-IRS,241207,267,11.343311
*F,TIIE28-IRS,241208,268,11.342495
*F,TIIE28-IRS,241209,269,11.341677
*F,TIIE28-IRS,241210,270,11.340856
*F,TIIE28-IRS,241211,271,11.340034
*F,TIIE28-IRS,241212,272,11.339210
*F,TIIE28-IRS,241213,273,11.338383
*F,TIIE28-IRS,241214,274,11.337553
*F,TIIE28-IRS,241215,275,11.336722
*F,TIIE28-IRS,241216,276,11.335888
*F,TIIE28-IRS,241217,277,11.335051
*F,TIIE28-IRS,241218,278,11.334211
*F,TIIE28-IRS,241219,279,11.333369
*F,TIIE28-IRS,241220,280,11.332523
*F,TIIE28-IRS,241221,281,11.331676
*F,TIIE28-IRS,241222,282,11.330827
*F,TIIE28-IRS,241223,283,11.329978
*F,TIIE28-IRS,241224,284,11.329128
*F,TIIE28-IRS,241225,285,11.328276
*F,TIIE28-IRS,241226,286,11.327423
*F,TIIE28-IRS,241227,287,11.326569
*F,TIIE28-IRS,241228,288,11.325713
*F,TIIE28-IRS,241229,289,11.324857
*F,TIIE28-IRS,241230,290,11.323998
*F,TIIE28-IRS,241231,291,11.323139
*F,TIIE28-IRS,250101,292,11.322278
*F,TIIE28-IRS,250102,293,11.321415
*F,TIIE28-IRS,250103,294,11.320551
*F,TIIE28-IRS,250104,295,11.319685
*F,TIIE28-IRS,250105,296,11.318818
*F,TIIE28-IRS,250106,297,11.317949
*F,TIIE28-IRS,250107,298,11.317078
*F,TIIE28-IRS,250108,299,11.316205
*F,TIIE28-IRS,250109,300,11.315331
*F,TIIE28-IRS,250110,301,11.314454
*F,TIIE28-IRS,250111,302,11.313576
*F,TIIE28-IRS,250112,303,11.312696
*F,TIIE28-IRS,250113,304,11.311813
*F,TIIE28-IRS,250114,305,11.310929
*F,TIIE28-IRS,250115,306,11.310043
*F,TIIE28-IRS,250116,307,11.309155
*F,TIIE28-IRS,250117,308,11.308264
*F,TIIE28-IRS,250118,309,11.307371
*F,TIIE28-IRS,250119,310,11.306478
*F,TIIE28-IRS,250120,311,11.305584
*F,TIIE28-IRS,250121,312,11.304689
*F,TIIE28-IRS,250122,313,11.303792
*F,TIIE28-IRS,250123,314,11.302894
*F,TIIE28-IRS,250124,315,11.301996
*F,TIIE28-IRS,250125,316,11.301096
*F,TIIE28-IRS,250126,317,11.300195
*F,TIIE28-IRS,250127,318,11.299292
*F,TIIE28-IRS,250128,319,11.298389
*F,TIIE28-IRS,250129,320,11.297484
*F,TIIE28-IRS,250130,321,11.296578
*F,TIIE28-IRS,250131,322,11.295671
*F,TIIE28-IRS,250201,323,11.294762
*F,TIIE28-IRS,250202,324,11.293852
*F,TIIE28-IRS,250203,325,11.292940
*F,TIIE28-IRS,250204,326,11.292028
*F,TIIE28-IRS,250205,327,11.291114
*F,TIIE28-IRS,250206,328,11.290198
*F,TIIE28-IRS,250207,329,11.289281
*F,TIIE28-IRS,250208,330,11.288363
*F,TIIE28-IRS,250209,331,11.287443
*F,TIIE28-IRS,250210,332,11.286522
*F,TIIE28-IRS,250211,333,11.285599
*F,TIIE28-IRS,250212,334,11.284674
*F,TIIE28-IRS,250213,335,11.283748
*F,TIIE28-IRS,250214,336,11.282821
*F,TIIE28-IRS,250215,337,11.281893
*F,TIIE28-IRS,250216,338,11.280964
*F,TIIE28-IRS,250217,339,11.280036
*F,TIIE28-IRS,250218,340,11.279109
*F,TIIE28-IRS,250219,341,11.278180
*F,TIIE28-IRS,250220,342,11.277252
*F,TIIE28-IRS,250221,343,11.276323
*F,TIIE28-IRS,250222,344,11.275393
*F,TIIE28-IRS,250223,345,11.274463
*F,TIIE28-IRS,250224,346,11.273531
*F,TIIE28-IRS,250225,347,11.272599
*F,TIIE28-IRS,250226,348,11.271665
*F,TIIE28-IRS,250227,349,11.270730
*F,TIIE28-IRS,250228,350,11.269793
*F,TIIE28-IRS,250301,351,11.268854
*F,TIIE28-IRS,250302,352,11.267914
*F,TIIE28-IRS,250303,353,11.266972
*F,TIIE28-IRS,250304,354,11.266027
*F,TIIE28-IRS,250305,355,11.265080
*F,TIIE28-IRS,250306,356,11.264130
*F,TIIE28-IRS,250307,357,11.263178
*F,TIIE28-IRS,250308,358,11.262224
*F,TIIE28-IRS,250309,359,11.261266
*F,TIIE28-IRS,250310,360,11.260305
*F,TIIE28-IRS,250311,361,11.259341
*F,TIIE28-IRS,250312,362,11.258373
*F,TIIE28-IRS,250313,363,11.257402
*F,TIIE28-IRS,250314,364,11.256427
*F,TIIE28-IRS,250315,365,11.255433
*F,TIIE28-IRS,250316,366,11.254439
*F,TIIE28-IRS,250317,367,11.253445
*F,TIIE28-IRS,250318,368,11.252450
*F,TIIE28-IRS,250319,369,11.251456
*F,TIIE28-IRS,250320,370,11.250460
*F,TIIE28-IRS,250321,371,11.249464
*F,TIIE28-IRS,250322,372,11.248466
*F,TIIE28-IRS,250323,373,11.247468
*F,TIIE28-IRS,250324,374,11.246467
*F,TIIE28-IRS,250325,375,11.245465
*F,TIIE28-IRS,250326,376,11.244462
*F,TIIE28-IRS,250327,377,11.243455
*F,TIIE28-IRS,250328,378,11.242448
*F,TIIE28-IRS,250329,379,11.241437
*F,TIIE28-IRS,250330,380,11.240424
*F,TIIE28-IRS,250331,381,11.239407
*F,TIIE28-IRS,250401,382,11.238388
*F,TIIE28-IRS,250402,383,11.237366
*F,TIIE28-IRS,250403,384,11.236340
*F,TIIE28-IRS,250404,385,11.235310
*F,TIIE28-IRS,250405,386,11.234276
*F,TIIE28-IRS,250406,387,11.233239
*F,TIIE28-IRS,250407,388,11.232197
*F,TIIE28-IRS,250408,389,11.231150
*F,TIIE28-IRS,250409,390,11.230100
*F,TIIE28-IRS,250410,391,11.229044
*F,TIIE28-IRS,250411,392,11.227982
*F,TIIE28-IRS,250412,393,11.226918
*F,TIIE28-IRS,250413,394,11.225853
*F,TIIE28-IRS,250414,395,11.224786
*F,TIIE28-IRS,250415,396,11.223718
*F,TIIE28-IRS,250416,397,11.222648
*F,TIIE28-IRS,250417,398,11.221577
*F,TIIE28-IRS,250418,399,11.220504
*F,TIIE28-IRS,250419,400,11.219429
*F,TIIE28-IRS,250420,401,11.218352
*F,TIIE28-IRS,250421,402,11.217273
*F,TIIE28-IRS,250422,403,11.216192
*F,TIIE28-IRS,250423,404,11.215109
*F,TIIE28-IRS,250424,405,11.214024
*F,TIIE28-IRS,250425,406,11.212936
*F,TIIE28-IRS,250426,407,11.211846
*F,TIIE28-IRS,250427,408,11.210753
*F,TIIE28-IRS,250428,409,11.209658
*F,TIIE28-IRS,250429,410,11.208560
*F,TIIE28-IRS,250430,411,11.207459
*F,TIIE28-IRS,250501,412,11.206355
*F,TIIE28-IRS,250502,413,11.205248
*F,TIIE28-IRS,250503,414,11.204138
*F,TIIE28-IRS,250504,415,11.203025
*F,TIIE28-IRS,250505,416,11.201909
*F,TIIE28-IRS,250506,417,11.200788
*F,TIIE28-IRS,250507,418,11.199665
*F,TIIE28-IRS,250508,419,11.198538
*F,TIIE28-IRS,250509,420,11.197407
*F,TIIE28-IRS,250510,421,11.196274
*F,TIIE28-IRS,250511,422,11.195139
*F,TIIE28-IRS,250512,423,11.194004
*F,TIIE28-IRS,250513,424,11.192867
*F,TIIE28-IRS,250514,425,11.191728
*F,TIIE28-IRS,250515,426,11.190588
*F,TIIE28-IRS,250516,427,11.189446
*F,TIIE28-IRS,250517,428,11.188304
*F,TIIE28-IRS,250518,429,11.187158
*F,TIIE28-IRS,250519,430,11.186012
*F,TIIE28-IRS,250520,431,11.184864
*F,TIIE28-IRS,250521,432,11.183713
*F,TIIE28-IRS,250522,433,11.182561
*F,TIIE28-IRS,250523,434,11.181407
*F,TIIE28-IRS,250524,435,11.180251
*F,TIIE28-IRS,250525,436,11.179092
*F,TIIE28-IRS,250526,437,11.177932
*F,TIIE28-IRS,250527,438,11.176769
*F,TIIE28-IRS,250528,439,11.175603
*F,TIIE28-IRS,250529,440,11.174436
*F,TIIE28-IRS,250530,441,11.173265
*F,TIIE28-IRS,250531,442,11.172093
*F,TIIE28-IRS,250601,443,11.170918
*F,TIIE28-IRS,250602,444,11.169740
*F,TIIE28-IRS,250603,445,11.168559
*F,TIIE28-IRS,250604,446,11.167376
*F,TIIE28-IRS,250605,447,11.166189
*F,TIIE28-IRS,250606,448,11.165000
*F,TIIE28-IRS,250607,449,11.163809
*F,TIIE28-IRS,250608,450,11.162617
*F,TIIE28-IRS,250609,451,11.161423
*F,TIIE28-IRS,250610,452,11.160228
*F,TIIE28-IRS,250611,453,11.159031
*F,TIIE28-IRS,250612,454,11.157834
*F,TIIE28-IRS,250613,455,11.156635
*F,TIIE28-IRS,250614,456,11.155434
*F,TIIE28-IRS,250615,457,11.154232
*F,TIIE28-IRS,250616,458,11.153029
*F,TIIE28-IRS,250617,459,11.151824
*F,TIIE28-IRS,250618,460,11.150617
*F,TIIE28-IRS,250619,461,11.149409
*F,TIIE28-IRS,250620,462,11.148200
*F,TIIE28-IRS,250621,463,11.146988
*F,TIIE28-IRS,250622,464,11.145775
*F,TIIE28-IRS,250623,465,11.144560
*F,TIIE28-IRS,250624,466,11.143344
*F,TIIE28-IRS,250625,467,11.142125
*F,TIIE28-IRS,250626,468,11.140905
*F,TIIE28-IRS,250627,469,11.139683
*F,TIIE28-IRS,250628,470,11.138459
*F,TIIE28-IRS,250629,471,11.137233
*F,TIIE28-IRS,250630,472,11.136005
*F,TIIE28-IRS,250701,473,11.134775
*F,TIIE28-IRS,250702,474,11.133543
*F,TIIE28-IRS,250703,475,11.132309
*F,TIIE28-IRS,250704,476,11.131073
*F,TIIE28-IRS,250705,477,11.129835
*F,TIIE28-IRS,250706,478,11.128596
*F,TIIE28-IRS,250707,479,11.127355
*F,TIIE28-IRS,250708,480,11.126114
*F,TIIE28-IRS,250709,481,11.124871
*F,TIIE28-IRS,250710,482,11.123627
*F,TIIE28-IRS,250711,483,11.122382
*F,TIIE28-IRS,250712,484,11.121135
*F,TIIE28-IRS,250713,485,11.119888
*F,TIIE28-IRS,250714,486,11.118639
*F,TIIE28-IRS,250715,487,11.117389
*F,TIIE28-IRS,250716,488,11.116137
*F,TIIE28-IRS,250717,489,11.114885
*F,TIIE28-IRS,250718,490,11.113631
*F,TIIE28-IRS,250719,491,11.112376
*F,TIIE28-IRS,250720,492,11.111120
*F,TIIE28-IRS,250721,493,11.109862
*F,TIIE28-IRS,250722,494,11.108604
*F,TIIE28-IRS,250723,495,11.107344
*F,TIIE28-IRS,250724,496,11.106082
*F,TIIE28-IRS,250725,497,11.104820
*F,TIIE28-IRS,250726,498,11.103556
*F,TIIE28-IRS,250727,499,11.102291
*F,TIIE28-IRS,250728,500,11.101025
*F,TIIE28-IRS,250729,501,11.099757
*F,TIIE28-IRS,250730,502,11.098488
*F,TIIE28-IRS,250731,503,11.097218
*F,TIIE28-IRS,250801,504,11.095946
*F,TIIE28-IRS,250802,505,11.094674
*F,TIIE28-IRS,250803,506,11.093400
*F,TIIE28-IRS,250804,507,11.092125
*F,TIIE28-IRS,250805,508,11.090848
*F,TIIE28-IRS,250806,509,11.089571
*F,TIIE28-IRS,250807,510,11.088293
*F,TIIE28-IRS,250808,511,11.087014
*F,TIIE28-IRS,250809,512,11.085733
*F,TIIE28-IRS,250810,513,11.084452
*F,TIIE28-IRS,250811,514,11.083169
*F,TIIE28-IRS,250812,515,11.081886
*F,TIIE28-IRS,250813,516,11.080601
*F,TIIE28-IRS,250814,517,11.079317
*F,TIIE28-IRS,250815,518,11.078031
*F,TIIE28-IRS,250816,519,11.076744
*F,TIIE28-IRS,250817,520,11.075456
*F,TIIE28-IRS,250818,521,11.074168
*F,TIIE28-IRS,250819,522,11.072879
*F,TIIE28-IRS,250820,523,11.071590
*F,TIIE28-IRS,250821,524,11.070300
*F,TIIE28-IRS,250822,525,11.069008
*F,TIIE28-IRS,250823,526,11.067717
*F,TIIE28-IRS,250824,527,11.066425
*F,TIIE28-IRS,250825,528,11.065132
*F,TIIE28-IRS,250826,529,11.063839
*F,TIIE28-IRS,250827,530,11.062546
*F,TIIE28-IRS,250828,531,11.061251
*F,TIIE28-IRS,250829,532,11.059957
*F,TIIE28-IRS,250830,533,11.058662
*F,TIIE28-IRS,250831,534,11.057365
*F,TIIE28-IRS,250901,535,11.056067
*F,TIIE28-IRS,250902,536,11.054768
*F,TIIE28-IRS,250903,537,11.053469
*F,TIIE28-IRS,250904,538,11.052168
*F,TIIE28-IRS,250905,539,11.050867
*F,TIIE28-IRS,250906,540,11.049565
*F,TIIE28-IRS,250907,541,11.048262
*F,TIIE28-IRS,250908,542,11.046958
*F,TIIE28-IRS,250909,543,11.045654
*F,TIIE28-IRS,250910,544,11.044349
*F,TIIE28-IRS,250911,545,11.043044
*F,TIIE28-IRS,250912,546,11.041738
*F,TIIE28-IRS,250913,547,11.040432
*F,TIIE28-IRS,250914,548,11.039126
*F,TIIE28-IRS,250915,549,11.037819
*F,TIIE28-IRS,250916,550,11.036513
*F,TIIE28-IRS,250917,551,11.035206
*F,TIIE28-IRS,250918,552,11.033899
*F,TIIE28-IRS,250919,553,11.032592
*F,TIIE28-IRS,250920,554,11.031285
*F,TIIE28-IRS,250921,555,11.029979
*F,TIIE28-IRS,250922,556,11.028672
*F,TIIE28-IRS,250923,557,11.027366
*F,TIIE28-IRS,250924,558,11.026060
*F,TIIE28-IRS,250925,559,11.024755
*F,TIIE28-IRS,250926,560,11.023450
*F,TIIE28-IRS,250927,561,11.022144
*F,TIIE28-IRS,250928,562,11.020838
*F,TIIE28-IRS,250929,563,11.019531
*F,TIIE28-IRS,250930,564,11.018222
*F,TIIE28-IRS,251001,565,11.016913
*F,TIIE28-IRS,251002,566,11.015603
*F,TIIE28-IRS,251003,567,11.014292
*F,TIIE28-IRS,251004,568,11.012981
*F,TIIE28-IRS,251005,569,11.011669
*F,TIIE28-IRS,251006,570,11.010357
*F,TIIE28-IRS,251007,571,11.009044
*F,TIIE28-IRS,251008,572,11.007731
*F,TIIE28-IRS,251009,573,11.006419
*F,TIIE28-IRS,251010,574,11.005106
*F,TIIE28-IRS,251011,575,11.003793
*F,TIIE28-IRS,251012,576,11.002481
*F,TIIE28-IRS,251013,577,11.001169
*F,TIIE28-IRS,251014,578,10.999857
*F,TIIE28-IRS,251015,579,10.998546
*F,TIIE28-IRS,251016,580,10.997235
*F,TIIE28-IRS,251017,581,10.995926
*F,TIIE28-IRS,251018,582,10.994616
*F,TIIE28-IRS,251019,583,10.993308
*F,TIIE28-IRS,251020,584,10.992001
*F,TIIE28-IRS,251021,585,10.990694
*F,TIIE28-IRS,251022,586,10.989390
*F,TIIE28-IRS,251023,587,10.988086
*F,TIIE28-IRS,251024,588,10.986783
*F,TIIE28-IRS,251025,589,10.985481
*F,TIIE28-IRS,251026,590,10.984178
*F,TIIE28-IRS,251027,591,10.982874
*F,TIIE28-IRS,251028,592,10.981569
*F,TIIE28-IRS,251029,593,10.980263
*F,TIIE28-IRS,251030,594,10.978956
*F,TIIE28-IRS,251031,595,10.977649
*F,TIIE28-IRS,251101,596,10.976341
*F,TIIE28-IRS,251102,597,10.975034
*F,TIIE28-IRS,251103,598,10.973726
*F,TIIE28-IRS,251104,599,10.972419
*F,TIIE28-IRS,251105,600,10.971111
*F,TIIE28-IRS,251106,601,10.969804
*F,TIIE28-IRS,251107,602,10.968498
*F,TIIE28-IRS,251108,603,10.967192
*F,TIIE28-IRS,251109,604,10.965886
*F,TIIE28-IRS,251110,605,10.964582
*F,TIIE28-IRS,251111,606,10.963278
*F,TIIE28-IRS,251112,607,10.961976
*F,TIIE28-IRS,251113,608,10.960674
