INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
D1_ARGEU71_380109,2024-07-09,63,180,0.02125,1.000000,0.000000,0.021250,0.0207077543241951
D1_ARGEU71_380109,2025-01-09,243,180,0.02125,1.000000,0.000000,0.021250,0.0192335263488651
D1_ARGEU71_380109,2025-07-09,423,180,0.02125,1.000000,0.000000,0.021250,0.0178642517204417
D1_ARGEU71_380109,2026-01-09,603,180,0.02125,1.000000,0.000000,0.021250,0.0165924585925002
D1_ARGEU71_380109,2026-07-09,783,180,0.02125,1.000000,0.000000,0.021250,0.0154112070548582
D1_ARGEU71_380109,2027-01-09,963,180,0.02125,1.000000,0.000000,0.021250,0.0143140512639317
D1_ARGEU71_380109,2027-07-09,1143,180,0.02125,1.000000,0.045455,0.066705,0.0417335157903048
D1_ARGEU71_380109,2028-01-09,1323,180,0.02028409091875,0.954545,0.045455,0.065739,0.03820112514101
D1_ARGEU71_380109,2028-07-09,1503,180,0.01931818181625,0.909091,0.045455,0.064773,0.0349601713797604
D1_ARGEU71_380109,2029-01-09,1683,180,0.018352272735,0.863636,0.045455,0.063807,0.0319870638735819
D1_ARGEU71_380109,2029-07-09,1863,180,0.0173863636325,0.818182,0.045455,0.062841,0.0292600897701453
D1_ARGEU71_380109,2030-01-09,2043,180,0.01642045455125,0.772727,0.045455,0.061875,0.0267592740245588
D1_ARGEU71_380109,2030-07-09,2223,180,0.01545454544875,0.727273,0.045455,0.060909,0.0244662347396318
D1_ARGEU71_380109,2031-01-09,2403,180,0.0144886363675,0.681818,0.045455,0.059943,0.0223640643200091
D1_ARGEU71_380109,2031-07-09,2583,180,0.013522727265,0.636364,0.045455,0.058977,0.020437206447561
D1_ARGEU71_380109,2032-01-09,2763,180,0.01255681818375,0.590909,0.045455,0.058011,0.0186713551999053
D1_ARGEU71_380109,2032-07-09,2943,180,0.01159090908125,0.545455,0.045455,0.057045,0.0170533504468851
D1_ARGEU71_380109,2033-01-09,3123,180,0.010625,0.500000,0.045455,0.056080,0.0155710919631431
D1_ARGEU71_380109,2033-07-09,3303,180,0.00965909091875,0.454545,0.045455,0.055114,0.0142134521580578
D1_ARGEU71_380109,2034-01-09,3483,180,0.00869318181625,0.409091,0.045455,0.054148,0.0129701991127698
D1_ARGEU71_380109,2034-07-09,3663,180,0.007727272735,0.363636,0.045455,0.053182,0.011831927841096
D1_ARGEU71_380109,2035-01-09,3843,180,0.0067613636325,0.318182,0.045455,0.052216,0.0107899909288685
D1_ARGEU71_380109,2035-07-09,4023,180,0.00579545455125,0.272727,0.045455,0.051250,0.00983644180927619
D1_ARGEU71_380109,2036-01-09,4203,180,0.00482954544875,0.227273,0.045455,0.050284,0.00896397557424476
D1_ARGEU71_380109,2036-07-09,4383,180,0.0038636363675,0.181818,0.045455,0.049318,0.00816588088520682
D1_ARGEU71_380109,2037-01-09,4563,180,0.002897727265,0.136364,0.045455,0.048352,0.00743598969800656
D1_ARGEU71_380109,2037-07-09,4743,180,0.00193181818375,0.090909,0.045455,0.047386,0.00676863650711605
D1_ARGEU71_380109,2038-01-09,4923,180,0.00096590908125,0.045455,0.045455,0.046420,0.00615861565216735
D1_ARGEV54_410709,2024-07-09,63,180,0.0175,1.000000,0.000000,0.017500,0.017068151864861
D1_ARGEV54_410709,2025-01-09,243,180,0.0175,1.000000,0.000000,0.017500,0.0158921285319696
D1_ARGEV54_410709,2025-07-09,423,180,0.0175,1.000000,0.000000,0.017500,0.014797135113181
D1_ARGEV54_410709,2026-01-09,603,180,0.0175,1.000000,0.000000,0.017500,0.0137775885160551
D1_ARGEV54_410709,2026-07-09,783,180,0.0175,1.000000,0.000000,0.017500,0.0128282903322713
D1_ARGEV54_410709,2027-01-09,963,180,0.0175,1.000000,0.000000,0.017500,0.0119444003322698
