*F,TIIE28-IRS,240220,1,11.421241
*F,TIIE28-IRS,240221,2,11.423968
*F,TIIE28-IRS,240222,3,11.426705
*F,TIIE28-IRS,240223,4,11.429451
*F,TIIE28-IRS,240224,5,11.432205
*F,TIIE28-IRS,240225,6,11.434966
*F,TIIE28-IRS,240226,7,11.437731
*F,TIIE28-IRS,240227,8,11.440501
*F,TIIE28-IRS,240228,9,11.443274
*F,TIIE28-IRS,240229,10,11.446049
*F,TIIE28-IRS,240301,11,11.448825
*F,TIIE28-IRS,240302,12,11.451600
*F,TIIE28-IRS,240303,13,11.454374
*F,TIIE28-IRS,240304,14,11.457145
*F,TIIE28-IRS,240305,15,11.459912
*F,TIIE28-IRS,240306,16,11.462674
*F,TIIE28-IRS,240307,17,11.465429
*F,TIIE28-IRS,240308,18,11.468178
*F,TIIE28-IRS,240309,19,11.470918
*F,TIIE28-IRS,240310,20,11.473648
*F,TIIE28-IRS,240311,21,11.476367
*F,TIIE28-IRS,240312,22,11.479074
*F,TIIE28-IRS,240313,23,11.481768
*F,TIIE28-IRS,240314,24,11.484448
*F,TIIE28-IRS,240315,25,11.487112
*F,TIIE28-IRS,240316,26,11.489760
*F,TIIE28-IRS,240317,27,11.492389
*F,TIIE28-IRS,240318,28,11.495
*F,TIIE28-IRS,240319,29,11.496284
*F,TIIE28-IRS,240320,30,11.497576
*F,TIIE28-IRS,240321,31,11.498873
*F,TIIE28-IRS,240322,32,11.500174
*F,TIIE28-IRS,240323,33,11.501477
*F,TIIE28-IRS,240324,34,11.502782
*F,TIIE28-IRS,240325,35,11.504086
*F,TIIE28-IRS,240326,36,11.505388
*F,TIIE28-IRS,240327,37,11.506687
*F,TIIE28-IRS,240328,38,11.507981
*F,TIIE28-IRS,240329,39,11.509269
*F,TIIE28-IRS,240330,40,11.510550
*F,TIIE28-IRS,240331,41,11.511821
*F,TIIE28-IRS,240401,42,11.513083
*F,TIIE28-IRS,240402,43,11.514333
*F,TIIE28-IRS,240403,44,11.515569
*F,TIIE28-IRS,240404,45,11.516792
*F,TIIE28-IRS,240405,46,11.517997
*F,TIIE28-IRS,240406,47,11.519186
*F,TIIE28-IRS,240407,48,11.520356
*F,TIIE28-IRS,240408,49,11.521506
*F,TIIE28-IRS,240409,50,11.522634
*F,TIIE28-IRS,240410,51,11.523739
*F,TIIE28-IRS,240411,52,11.524819
*F,TIIE28-IRS,240412,53,11.525873
*F,TIIE28-IRS,240413,54,11.526901
*F,TIIE28-IRS,240414,55,11.527900
*F,TIIE28-IRS,240415,56,11.528868
*F,TIIE28-IRS,240416,57,11.529818
*F,TIIE28-IRS,240417,58,11.530761
*F,TIIE28-IRS,240418,59,11.531699
*F,TIIE28-IRS,240419,60,11.532629
*F,TIIE28-IRS,240420,61,11.533553
*F,TIIE28-IRS,240421,62,11.534468
*F,TIIE28-IRS,240422,63,11.535376
*F,TIIE28-IRS,240423,64,11.536275
*F,TIIE28-IRS,240424,65,11.537166
*F,TIIE28-IRS,240425,66,11.538047
*F,TIIE28-IRS,240426,67,11.538920
*F,TIIE28-IRS,240427,68,11.539782
*F,TIIE28-IRS,240428,69,11.540634
*F,TIIE28-IRS,240429,70,11.541475
*F,TIIE28-IRS,240430,71,11.542306
*F,TIIE28-IRS,240501,72,11.543125
*F,TIIE28-IRS,240502,73,11.543933
*F,TIIE28-IRS,240503,74,11.544728
*F,TIIE28-IRS,240504,75,11.545512
*F,TIIE28-IRS,240505,76,11.546282
*F,TIIE28-IRS,240506,77,11.547039
*F,TIIE28-IRS,240507,78,11.547783
*F,TIIE28-IRS,240508,79,11.548513
*F,TIIE28-IRS,240509,80,11.549228
*F,TIIE28-IRS,240510,81,11.549929
*F,TIIE28-IRS,240511,82,11.550615
*F,TIIE28-IRS,240512,83,11.551286
*F,TIIE28-IRS,240513,84,11.551940
*F,TIIE28-IRS,240514,85,11.552012
*F,TIIE28-IRS,240515,86,11.552074
*F,TIIE28-IRS,240516,87,11.552128
*F,TIIE28-IRS,240517,88,11.552174
*F,TIIE28-IRS,240518,89,11.552211
*F,TIIE28-IRS,240519,90,11.552240
*F,TIIE28-IRS,240520,91,11.552262
*F,TIIE28-IRS,240521,92,11.552276
*F,TIIE28-IRS,240522,93,11.552283
*F,TIIE28-IRS,240523,94,11.552283
*F,TIIE28-IRS,240524,95,11.552277
*F,TIIE28-IRS,240525,96,11.552264
*F,TIIE28-IRS,240526,97,11.552246
*F,TIIE28-IRS,240527,98,11.552221
*F,TIIE28-IRS,240528,99,11.552192
*F,TIIE28-IRS,240529,100,11.552157
*F,TIIE28-IRS,240530,101,11.552117
*F,TIIE28-IRS,240531,102,11.552073
*F,TIIE28-IRS,240601,103,11.552024
*F,TIIE28-IRS,240602,104,11.551971
*F,TIIE28-IRS,240603,105,11.551914
*F,TIIE28-IRS,240604,106,11.551854
*F,TIIE28-IRS,240605,107,11.551791
*F,TIIE28-IRS,240606,108,11.551724
*F,TIIE28-IRS,240607,109,11.551655
*F,TIIE28-IRS,240608,110,11.551583
*F,TIIE28-IRS,240609,111,11.551510
*F,TIIE28-IRS,240610,112,11.551434
*F,TIIE28-IRS,240611,113,11.551352
*F,TIIE28-IRS,240612,114,11.551261
*F,TIIE28-IRS,240613,115,11.551161
*F,TIIE28-IRS,240614,116,11.551052
*F,TIIE28-IRS,240615,117,11.550934
*F,TIIE28-IRS,240616,118,11.550809
*F,TIIE28-IRS,240617,119,11.550675
*F,TIIE28-IRS,240618,120,11.550534
*F,TIIE28-IRS,240619,121,11.550387
*F,TIIE28-IRS,240620,122,11.550233
*F,TIIE28-IRS,240621,123,11.550073
*F,TIIE28-IRS,240622,124,11.549907
*F,TIIE28-IRS,240623,125,11.549736
*F,TIIE28-IRS,240624,126,11.549561
*F,TIIE28-IRS,240625,127,11.549381
*F,TIIE28-IRS,240626,128,11.549197
*F,TIIE28-IRS,240627,129,11.549009
*F,TIIE28-IRS,240628,130,11.548819
*F,TIIE28-IRS,240629,131,11.548626
*F,TIIE28-IRS,240630,132,11.548430
*F,TIIE28-IRS,240701,133,11.548232
*F,TIIE28-IRS,240702,134,11.548033
*F,TIIE28-IRS,240703,135,11.547832
*F,TIIE28-IRS,240704,136,11.547631
*F,TIIE28-IRS,240705,137,11.547430
*F,TIIE28-IRS,240706,138,11.547229
*F,TIIE28-IRS,240707,139,11.547028
*F,TIIE28-IRS,240708,140,11.546828
*F,TIIE28-IRS,240709,141,11.546627
*F,TIIE28-IRS,240710,142,11.546422
*F,TIIE28-IRS,240711,143,11.546213
*F,TIIE28-IRS,240712,144,11.546000
*F,TIIE28-IRS,240713,145,11.545785
*F,TIIE28-IRS,240714,146,11.545567
*F,TIIE28-IRS,240715,147,11.545346
*F,TIIE28-IRS,240716,148,11.545123
*F,TIIE28-IRS,240717,149,11.544899
*F,TIIE28-IRS,240718,150,11.544673
*F,TIIE28-IRS,240719,151,11.544445
*F,TIIE28-IRS,240720,152,11.544216
*F,TIIE28-IRS,240721,153,11.543987
*F,TIIE28-IRS,240722,154,11.543758
*F,TIIE28-IRS,240723,155,11.543528
*F,TIIE28-IRS,240724,156,11.543299
*F,TIIE28-IRS,240725,157,11.543070
*F,TIIE28-IRS,240726,158,11.542842
*F,TIIE28-IRS,240727,159,11.542615
*F,TIIE28-IRS,240728,160,11.542390
*F,TIIE28-IRS,240729,161,11.542166
*F,TIIE28-IRS,240730,162,11.541944
*F,TIIE28-IRS,240731,163,11.541725
*F,TIIE28-IRS,240801,164,11.541508
*F,TIIE28-IRS,240802,165,11.541294
*F,TIIE28-IRS,240803,166,11.541084
*F,TIIE28-IRS,240804,167,11.540877
*F,TIIE28-IRS,240805,168,11.540673
*F,TIIE28-IRS,240806,169,11.540467
*F,TIIE28-IRS,240807,170,11.540263
*F,TIIE28-IRS,240808,171,11.540061
*F,TIIE28-IRS,240809,172,11.539861
*F,TIIE28-IRS,240810,173,11.539663
*F,TIIE28-IRS,240811,174,11.539467
*F,TIIE28-IRS,240812,175,11.539271
*F,TIIE28-IRS,240813,176,11.539077
*F,TIIE28-IRS,240814,177,11.538883
*F,TIIE28-IRS,240815,178,11.538690
*F,TIIE28-IRS,240816,179,11.538498
*F,TIIE28-IRS,240817,180,11.538305
*F,TIIE28-IRS,240818,181,11.538112
*F,TIIE28-IRS,240819,182,11.537918
*F,TIIE28-IRS,240820,183,11.537724
*F,TIIE28-IRS,240821,184,11.537529
*F,TIIE28-IRS,240822,185,11.537333
*F,TIIE28-IRS,240823,186,11.537135
*F,TIIE28-IRS,240824,187,11.536935
*F,TIIE28-IRS,240825,188,11.536734
*F,TIIE28-IRS,240826,189,11.536531
*F,TIIE28-IRS,240827,190,11.536325
*F,TIIE28-IRS,240828,191,11.536116
*F,TIIE28-IRS,240829,192,11.535905
*F,TIIE28-IRS,240830,193,11.535690
*F,TIIE28-IRS,240831,194,11.535472
*F,TIIE28-IRS,240901,195,11.535251
*F,TIIE28-IRS,240902,196,11.535025
*F,TIIE28-IRS,240903,197,11.534800
*F,TIIE28-IRS,240904,198,11.534580
*F,TIIE28-IRS,240905,199,11.534365
*F,TIIE28-IRS,240906,200,11.534153
*F,TIIE28-IRS,240907,201,11.533943
*F,TIIE28-IRS,240908,202,11.533736
*F,TIIE28-IRS,240909,203,11.533530
*F,TIIE28-IRS,240910,204,11.533324
*F,TIIE28-IRS,240911,205,11.533119
*F,TIIE28-IRS,240912,206,11.532912
*F,TIIE28-IRS,240913,207,11.532704
*F,TIIE28-IRS,240914,208,11.532493
*F,TIIE28-IRS,240915,209,11.532279
*F,TIIE28-IRS,240916,210,11.532062
*F,TIIE28-IRS,240917,211,11.531840
*F,TIIE28-IRS,240918,212,11.531613
*F,TIIE28-IRS,240919,213,11.531379
*F,TIIE28-IRS,240920,214,11.531139
*F,TIIE28-IRS,240921,215,11.530891
*F,TIIE28-IRS,240922,216,11.530635
*F,TIIE28-IRS,240923,217,11.530370
*F,TIIE28-IRS,240924,218,11.530096
*F,TIIE28-IRS,240925,219,11.529811
*F,TIIE28-IRS,240926,220,11.529515
*F,TIIE28-IRS,240927,221,11.529207
*F,TIIE28-IRS,240928,222,11.528886
*F,TIIE28-IRS,240929,223,11.528552
*F,TIIE28-IRS,240930,224,11.528204
*F,TIIE28-IRS,241001,225,11.527849
*F,TIIE28-IRS,241002,226,11.527493
*F,TIIE28-IRS,241003,227,11.527136
*F,TIIE28-IRS,241004,228,11.526778
*F,TIIE28-IRS,241005,229,11.526418
*F,TIIE28-IRS,241006,230,11.526056
*F,TIIE28-IRS,241007,231,11.525691
*F,TIIE28-IRS,241008,232,11.525323
*F,TIIE28-IRS,241009,233,11.524952
*F,TIIE28-IRS,241010,234,11.524577
*F,TIIE28-IRS,241011,235,11.524196
*F,TIIE28-IRS,241012,236,11.523811
*F,TIIE28-IRS,241013,237,11.523421
*F,TIIE28-IRS,241014,238,11.523024
*F,TIIE28-IRS,241015,239,11.522621
*F,TIIE28-IRS,241016,240,11.522212
*F,TIIE28-IRS,241017,241,11.521795
*F,TIIE28-IRS,241018,242,11.521370
*F,TIIE28-IRS,241019,243,11.520937
*F,TIIE28-IRS,241020,244,11.520496
*F,TIIE28-IRS,241021,245,11.520046
*F,TIIE28-IRS,241022,246,11.519585
*F,TIIE28-IRS,241023,247,11.519116
*F,TIIE28-IRS,241024,248,11.518635
*F,TIIE28-IRS,241025,249,11.518144
*F,TIIE28-IRS,241026,250,11.517641
*F,TIIE28-IRS,241027,251,11.517126
*F,TIIE28-IRS,241028,252,11.516600
*F,TIIE28-IRS,241029,253,11.515701
*F,TIIE28-IRS,241030,254,11.514797
*F,TIIE28-IRS,241031,255,11.513888
*F,TIIE28-IRS,241101,256,11.512975
*F,TIIE28-IRS,241102,257,11.512057
*F,TIIE28-IRS,241103,258,11.511134
*F,TIIE28-IRS,241104,259,11.510206
*F,TIIE28-IRS,241105,260,11.509274
*F,TIIE28-IRS,241106,261,11.508337
*F,TIIE28-IRS,241107,262,11.507395
*F,TIIE28-IRS,241108,263,11.506448
*F,TIIE28-IRS,241109,264,11.505497
*F,TIIE28-IRS,241110,265,11.504541
*F,TIIE28-IRS,241111,266,11.503581
*F,TIIE28-IRS,241112,267,11.502615
*F,TIIE28-IRS,241113,268,11.501646
*F,TIIE28-IRS,241114,269,11.500671
*F,TIIE28-IRS,241115,270,11.499692
*F,TIIE28-IRS,241116,271,11.498709
*F,TIIE28-IRS,241117,272,11.497721
*F,TIIE28-IRS,241118,273,11.496729
*F,TIIE28-IRS,241119,274,11.495732
*F,TIIE28-IRS,241120,275,11.494731
*F,TIIE28-IRS,241121,276,11.493725
*F,TIIE28-IRS,241122,277,11.492715
*F,TIIE28-IRS,241123,278,11.491700
*F,TIIE28-IRS,241124,279,11.490681
*F,TIIE28-IRS,241125,280,11.489658
*F,TIIE28-IRS,241126,281,11.488631
*F,TIIE28-IRS,241127,282,11.487604
*F,TIIE28-IRS,241128,283,11.486574
*F,TIIE28-IRS,241129,284,11.485543
*F,TIIE28-IRS,241130,285,11.484510
*F,TIIE28-IRS,241201,286,11.483475
*F,TIIE28-IRS,241202,287,11.482437
*F,TIIE28-IRS,241203,288,11.481397
*F,TIIE28-IRS,241204,289,11.480355
*F,TIIE28-IRS,241205,290,11.479311
*F,TIIE28-IRS,241206,291,11.478263
*F,TIIE28-IRS,241207,292,11.477213
*F,TIIE28-IRS,241208,293,11.476160
*F,TIIE28-IRS,241209,294,11.475104
*F,TIIE28-IRS,241210,295,11.474044
*F,TIIE28-IRS,241211,296,11.472982
*F,TIIE28-IRS,241212,297,11.471915
*F,TIIE28-IRS,241213,298,11.470845
*F,TIIE28-IRS,241214,299,11.469771
*F,TIIE28-IRS,241215,300,11.468694
*F,TIIE28-IRS,241216,301,11.467612
*F,TIIE28-IRS,241217,302,11.466527
*F,TIIE28-IRS,241218,303,11.465437
*F,TIIE28-IRS,241219,304,11.464343
*F,TIIE28-IRS,241220,305,11.463244
*F,TIIE28-IRS,241221,306,11.462140
*F,TIIE28-IRS,241222,307,11.461032
*F,TIIE28-IRS,241223,308,11.459919
*F,TIIE28-IRS,241224,309,11.458802
*F,TIIE28-IRS,241225,310,11.457684
*F,TIIE28-IRS,241226,311,11.456565
*F,TIIE28-IRS,241227,312,11.455444
*F,TIIE28-IRS,241228,313,11.454321
*F,TIIE28-IRS,241229,314,11.453196
*F,TIIE28-IRS,241230,315,11.452069
*F,TIIE28-IRS,241231,316,11.450940
*F,TIIE28-IRS,250101,317,11.449809
*F,TIIE28-IRS,250102,318,11.448676
*F,TIIE28-IRS,250103,319,11.447541
*F,TIIE28-IRS,250104,320,11.446403
*F,TIIE28-IRS,250105,321,11.445262
*F,TIIE28-IRS,250106,322,11.444119
*F,TIIE28-IRS,250107,323,11.442973
*F,TIIE28-IRS,250108,324,11.441825
*F,TIIE28-IRS,250109,325,11.440673
*F,TIIE28-IRS,250110,326,11.439519
*F,TIIE28-IRS,250111,327,11.438362
*F,TIIE28-IRS,250112,328,11.437201
*F,TIIE28-IRS,250113,329,11.436037
*F,TIIE28-IRS,250114,330,11.434870
*F,TIIE28-IRS,250115,331,11.433700
*F,TIIE28-IRS,250116,332,11.432526
*F,TIIE28-IRS,250117,333,11.431348
*F,TIIE28-IRS,250118,334,11.430167
*F,TIIE28-IRS,250119,335,11.428982
*F,TIIE28-IRS,250120,336,11.427793
*F,TIIE28-IRS,250121,337,11.426603
*F,TIIE28-IRS,250122,338,11.425412
*F,TIIE28-IRS,250123,339,11.424221
*F,TIIE28-IRS,250124,340,11.423030
*F,TIIE28-IRS,250125,341,11.421837
*F,TIIE28-IRS,250126,342,11.420644
*F,TIIE28-IRS,250127,343,11.419450
*F,TIIE28-IRS,250128,344,11.418254
*F,TIIE28-IRS,250129,345,11.417057
*F,TIIE28-IRS,250130,346,11.415858
*F,TIIE28-IRS,250131,347,11.414657
*F,TIIE28-IRS,250201,348,11.413453
*F,TIIE28-IRS,250202,349,11.412247
*F,TIIE28-IRS,250203,350,11.411039
*F,TIIE28-IRS,250204,351,11.409827
*F,TIIE28-IRS,250205,352,11.408612
*F,TIIE28-IRS,250206,353,11.407394
*F,TIIE28-IRS,250207,354,11.406173
*F,TIIE28-IRS,250208,355,11.404947
*F,TIIE28-IRS,250209,356,11.403718
*F,TIIE28-IRS,250210,357,11.402484
*F,TIIE28-IRS,250211,358,11.401246
*F,TIIE28-IRS,250212,359,11.400003
*F,TIIE28-IRS,250213,360,11.398755
*F,TIIE28-IRS,250214,361,11.397502
*F,TIIE28-IRS,250215,362,11.396244
*F,TIIE28-IRS,250216,363,11.394980
*F,TIIE28-IRS,250217,364,11.393710
*F,TIIE28-IRS,250218,365,11.392336
*F,TIIE28-IRS,250219,366,11.390960
*F,TIIE28-IRS,250220,367,11.389585
*F,TIIE28-IRS,250221,368,11.388209
*F,TIIE28-IRS,250222,369,11.386832
*F,TIIE28-IRS,250223,370,11.385453
*F,TIIE28-IRS,250224,371,11.384074
*F,TIIE28-IRS,250225,372,11.382692
*F,TIIE28-IRS,250226,373,11.381308
*F,TIIE28-IRS,250227,374,11.379923
*F,TIIE28-IRS,250228,375,11.378534
*F,TIIE28-IRS,250301,376,11.377143
*F,TIIE28-IRS,250302,377,11.375748
*F,TIIE28-IRS,250303,378,11.374351
*F,TIIE28-IRS,250304,379,11.372949
*F,TIIE28-IRS,250305,380,11.371543
*F,TIIE28-IRS,250306,381,11.370134
*F,TIIE28-IRS,250307,382,11.368720
*F,TIIE28-IRS,250308,383,11.367301
*F,TIIE28-IRS,250309,384,11.365878
*F,TIIE28-IRS,250310,385,11.364449
*F,TIIE28-IRS,250311,386,11.363015
*F,TIIE28-IRS,250312,387,11.361574
*F,TIIE28-IRS,250313,388,11.360128
*F,TIIE28-IRS,250314,389,11.358675
*F,TIIE28-IRS,250315,390,11.357216
*F,TIIE28-IRS,250316,391,11.355750
*F,TIIE28-IRS,250317,392,11.354276
*F,TIIE28-IRS,250318,393,11.352799
*F,TIIE28-IRS,250319,394,11.351319
*F,TIIE28-IRS,250320,395,11.349839
*F,TIIE28-IRS,250321,396,11.348355
*F,TIIE28-IRS,250322,397,11.346870
*F,TIIE28-IRS,250323,398,11.345383
*F,TIIE28-IRS,250324,399,11.343893
*F,TIIE28-IRS,250325,400,11.342401
*F,TIIE28-IRS,250326,401,11.340906
*F,TIIE28-IRS,250327,402,11.339408
*F,TIIE28-IRS,250328,403,11.337908
*F,TIIE28-IRS,250329,404,11.336404
*F,TIIE28-IRS,250330,405,11.334897
*F,TIIE28-IRS,250331,406,11.333387
*F,TIIE28-IRS,250401,407,11.331873
*F,TIIE28-IRS,250402,408,11.330356
*F,TIIE28-IRS,250403,409,11.328835
*F,TIIE28-IRS,250404,410,11.327311
*F,TIIE28-IRS,250405,411,11.325782
*F,TIIE28-IRS,250406,412,11.324248
*F,TIIE28-IRS,250407,413,11.322711
*F,TIIE28-IRS,250408,414,11.321169
*F,TIIE28-IRS,250409,415,11.319622
*F,TIIE28-IRS,250410,416,11.318071
*F,TIIE28-IRS,250411,417,11.316515
*F,TIIE28-IRS,250412,418,11.314954
*F,TIIE28-IRS,250413,419,11.313388
*F,TIIE28-IRS,250414,420,11.311816
*F,TIIE28-IRS,250415,421,11.310241
*F,TIIE28-IRS,250416,422,11.308664
*F,TIIE28-IRS,250417,423,11.307086
*F,TIIE28-IRS,250418,424,11.305505
*F,TIIE28-IRS,250419,425,11.303923
*F,TIIE28-IRS,250420,426,11.302339
*F,TIIE28-IRS,250421,427,11.300752
*F,TIIE28-IRS,250422,428,11.299164
*F,TIIE28-IRS,250423,429,11.297573
*F,TIIE28-IRS,250424,430,11.295979
*F,TIIE28-IRS,250425,431,11.294384
*F,TIIE28-IRS,250426,432,11.292785
*F,TIIE28-IRS,250427,433,11.291184
*F,TIIE28-IRS,250428,434,11.289580
*F,TIIE28-IRS,250429,435,11.287973
*F,TIIE28-IRS,250430,436,11.286363
*F,TIIE28-IRS,250501,437,11.284750
*F,TIIE28-IRS,250502,438,11.283134
*F,TIIE28-IRS,250503,439,11.281515
*F,TIIE28-IRS,250504,440,11.279892
*F,TIIE28-IRS,250505,441,11.278266
*F,TIIE28-IRS,250506,442,11.276636
*F,TIIE28-IRS,250507,443,11.275002
*F,TIIE28-IRS,250508,444,11.273365
*F,TIIE28-IRS,250509,445,11.271724
*F,TIIE28-IRS,250510,446,11.270079
*F,TIIE28-IRS,250511,447,11.268430
*F,TIIE28-IRS,250512,448,11.266777
*F,TIIE28-IRS,250513,449,11.265121
*F,TIIE28-IRS,250514,450,11.263463
*F,TIIE28-IRS,250515,451,11.261804
*F,TIIE28-IRS,250516,452,11.260143
*F,TIIE28-IRS,250517,453,11.258480
*F,TIIE28-IRS,250518,454,11.256815
*F,TIIE28-IRS,250519,455,11.255149
*F,TIIE28-IRS,250520,456,11.253480
*F,TIIE28-IRS,250521,457,11.251810
*F,TIIE28-IRS,250522,458,11.250137
*F,TIIE28-IRS,250523,459,11.248463
*F,TIIE28-IRS,250524,460,11.246785
*F,TIIE28-IRS,250525,461,11.245107
*F,TIIE28-IRS,250526,462,11.243425
*F,TIIE28-IRS,250527,463,11.241742
*F,TIIE28-IRS,250528,464,11.240056
*F,TIIE28-IRS,250529,465,11.238368
*F,TIIE28-IRS,250530,466,11.236677
*F,TIIE28-IRS,250531,467,11.234985
*F,TIIE28-IRS,250601,468,11.233289
*F,TIIE28-IRS,250602,469,11.231591
*F,TIIE28-IRS,250603,470,11.229890
*F,TIIE28-IRS,250604,471,11.228186
*F,TIIE28-IRS,250605,472,11.226480
*F,TIIE28-IRS,250606,473,11.224771
*F,TIIE28-IRS,250607,474,11.223059
*F,TIIE28-IRS,250608,475,11.221345
*F,TIIE28-IRS,250609,476,11.219628
*F,TIIE28-IRS,250610,477,11.217907
*F,TIIE28-IRS,250611,478,11.216186
*F,TIIE28-IRS,250612,479,11.214463
*F,TIIE28-IRS,250613,480,11.212738
*F,TIIE28-IRS,250614,481,11.211012
*F,TIIE28-IRS,250615,482,11.209284
*F,TIIE28-IRS,250616,483,11.207554
*F,TIIE28-IRS,250617,484,11.205823
*F,TIIE28-IRS,250618,485,11.204090
*F,TIIE28-IRS,250619,486,11.202355
*F,TIIE28-IRS,250620,487,11.200619
*F,TIIE28-IRS,250621,488,11.198882
*F,TIIE28-IRS,250622,489,11.197142
*F,TIIE28-IRS,250623,490,11.195401
*F,TIIE28-IRS,250624,491,11.193658
*F,TIIE28-IRS,250625,492,11.191914
*F,TIIE28-IRS,250626,493,11.190168
*F,TIIE28-IRS,250627,494,11.188420
*F,TIIE28-IRS,250628,495,11.186671
*F,TIIE28-IRS,250629,496,11.184920
*F,TIIE28-IRS,250630,497,11.183167
*F,TIIE28-IRS,250701,498,11.181413
*F,TIIE28-IRS,250702,499,11.179657
*F,TIIE28-IRS,250703,500,11.177900
*F,TIIE28-IRS,250704,501,11.176140
*F,TIIE28-IRS,250705,502,11.174379
*F,TIIE28-IRS,250706,503,11.172617
*F,TIIE28-IRS,250707,504,11.170852
*F,TIIE28-IRS,250708,505,11.169086
*F,TIIE28-IRS,250709,506,11.167319
*F,TIIE28-IRS,250710,507,11.165550
*F,TIIE28-IRS,250711,508,11.163779
*F,TIIE28-IRS,250712,509,11.162007
*F,TIIE28-IRS,250713,510,11.160234
*F,TIIE28-IRS,250714,511,11.158459
*F,TIIE28-IRS,250715,512,11.156683
*F,TIIE28-IRS,250716,513,11.154905
*F,TIIE28-IRS,250717,514,11.153127
*F,TIIE28-IRS,250718,515,11.151347
*F,TIIE28-IRS,250719,516,11.149566
*F,TIIE28-IRS,250720,517,11.147784
*F,TIIE28-IRS,250721,518,11.146001
*F,TIIE28-IRS,250722,519,11.144217
*F,TIIE28-IRS,250723,520,11.142432
*F,TIIE28-IRS,250724,521,11.140646
*F,TIIE28-IRS,250725,522,11.138859
*F,TIIE28-IRS,250726,523,11.137072
*F,TIIE28-IRS,250727,524,11.135283
*F,TIIE28-IRS,250728,525,11.133495
*F,TIIE28-IRS,250729,526,11.131705
*F,TIIE28-IRS,250730,527,11.129914
*F,TIIE28-IRS,250731,528,11.128124
*F,TIIE28-IRS,250801,529,11.126332
*F,TIIE28-IRS,250802,530,11.124541
*F,TIIE28-IRS,250803,531,11.122748
*F,TIIE28-IRS,250804,532,11.120956
*F,TIIE28-IRS,250805,533,11.119162
*F,TIIE28-IRS,250806,534,11.117367
*F,TIIE28-IRS,250807,535,11.115570
*F,TIIE28-IRS,250808,536,11.113772
*F,TIIE28-IRS,250809,537,11.111973
*F,TIIE28-IRS,250810,538,11.110172
*F,TIIE28-IRS,250811,539,11.108371
*F,TIIE28-IRS,250812,540,11.106568
*F,TIIE28-IRS,250813,541,11.104764
*F,TIIE28-IRS,250814,542,11.102960
*F,TIIE28-IRS,250815,543,11.101155
*F,TIIE28-IRS,250816,544,11.099350
*F,TIIE28-IRS,250817,545,11.097543
*F,TIIE28-IRS,250818,546,11.095737
*F,TIIE28-IRS,250819,547,11.093930
*F,TIIE28-IRS,250820,548,11.092123
*F,TIIE28-IRS,250821,549,11.090316
*F,TIIE28-IRS,250822,550,11.088509
*F,TIIE28-IRS,250823,551,11.086702
*F,TIIE28-IRS,250824,552,11.084895
*F,TIIE28-IRS,250825,553,11.083088
*F,TIIE28-IRS,250826,554,11.081282
*F,TIIE28-IRS,250827,555,11.079476
*F,TIIE28-IRS,250828,556,11.077671
*F,TIIE28-IRS,250829,557,11.075866
*F,TIIE28-IRS,250830,558,11.074062
*F,TIIE28-IRS,250831,559,11.072260
*F,TIIE28-IRS,250901,560,11.070457
*F,TIIE28-IRS,250902,561,11.068655
*F,TIIE28-IRS,250903,562,11.066851
*F,TIIE28-IRS,250904,563,11.065046
*F,TIIE28-IRS,250905,564,11.06324
*F,TIIE28-IRS,250906,565,11.061432
*F,TIIE28-IRS,250907,566,11.059623
*F,TIIE28-IRS,250908,567,11.057814
*F,TIIE28-IRS,250909,568,11.056004
*F,TIIE28-IRS,250910,569,11.054193
*F,TIIE28-IRS,250911,570,11.052382
*F,TIIE28-IRS,250912,571,11.050571
*F,TIIE28-IRS,250913,572,11.048760
*F,TIIE28-IRS,250914,573,11.046949
*F,TIIE28-IRS,250915,574,11.045138
*F,TIIE28-IRS,250916,575,11.043327
*F,TIIE28-IRS,250917,576,11.041518
*F,TIIE28-IRS,250918,577,11.039709
*F,TIIE28-IRS,250919,578,11.037900
*F,TIIE28-IRS,250920,579,11.036093
*F,TIIE28-IRS,250921,580,11.034286
*F,TIIE28-IRS,250922,581,11.032482
*F,TIIE28-IRS,250923,582,11.030678
*F,TIIE28-IRS,250924,583,11.028876
*F,TIIE28-IRS,250925,584,11.027076
*F,TIIE28-IRS,250926,585,11.025277
*F,TIIE28-IRS,250927,586,11.023481
*F,TIIE28-IRS,250928,587,11.021687
*F,TIIE28-IRS,250929,588,11.019895
*F,TIIE28-IRS,250930,589,11.018103
*F,TIIE28-IRS,251001,590,11.016310
*F,TIIE28-IRS,251002,591,11.014516
*F,TIIE28-IRS,251003,592,11.012721
*F,TIIE28-IRS,251004,593,11.010925
*F,TIIE28-IRS,251005,594,11.009127
*F,TIIE28-IRS,251006,595,11.007330
*F,TIIE28-IRS,251007,596,11.005532
*F,TIIE28-IRS,251008,597,11.003734
*F,TIIE28-IRS,251009,598,11.001936
*F,TIIE28-IRS,251010,599,11.000139
*F,TIIE28-IRS,251011,600,10.998342
*F,TIIE28-IRS,251012,601,10.996545
*F,TIIE28-IRS,251013,602,10.994750
*F,TIIE28-IRS,251014,603,10.992955
*F,TIIE28-IRS,251015,604,10.991162
*F,TIIE28-IRS,251016,605,10.989371
*F,TIIE28-IRS,251017,606,10.987581
*F,TIIE28-IRS,251018,607,10.985793
*F,TIIE28-IRS,251019,608,10.984007
