BSOF1Y,05/02/2024,0.5620,05/02/2024
BSOF2Y,05/02/2024,-0.8750,05/02/2024
BSOF3Y,05/02/2024,-1.4690,05/02/2024
BSOF4Y,05/02/2024,-2.2190,05/02/2024
BSOF5Y,05/02/2024,-2.4690,05/02/2024
BSOF6Y,05/02/2024,-2.7190,05/02/2024
BSOF7Y,05/02/2024,-2.9060,05/02/2024
BSOF8Y,05/02/2024,-3.0310,05/02/2024
BSOF9Y,05/02/2024,-3.1560,05/02/2024
BSOF10Y,05/02/2024,-3.2810,05/02/2024
BSOF11Y,05/02/2024,-3.2820,05/02/2024
BSOF12Y,05/02/2024,-3.4060,05/02/2024
BSOF15Y,05/02/2024,-3.6560,05/02/2024
BSOF20Y,05/02/2024,-3.9690,05/02/2024
BSOF25Y,05/02/2024,-4.3440,05/02/2024
BSOF30Y,05/02/2024,-4.5000,05/02/2024
BSOF40Y,05/02/2024,-4.8120,05/02/2024
BSOF50Y,05/02/2024,-5.1250,05/02/2024
SOFR1W,05/02/2024,5.3133,05/02/2024
SOFR2W,05/02/2024,5.3161,05/02/2024
SOFR1M,05/02/2024,5.3220,05/02/2024
SOFR2M,05/02/2024,5.3248,05/02/2024
SOFR3M,05/02/2024,5.3276,05/02/2024
SOFR4M,05/02/2024,5.3216,05/02/2024
SOFR5M,05/02/2024,5.3117,05/02/2024
SOFR6M,05/02/2024,5.3027,05/02/2024
SOFR7M,05/02/2024,5.2891,05/02/2024
SOFR8M,05/02/2024,5.2740,05/02/2024
SOFR9M,05/02/2024,5.2556,05/02/2024
SOFR10M,05/02/2024,5.2348,05/02/2024
SOFR11M,05/02/2024,5.2115,05/02/2024
SOFR1Y,05/02/2024,5.1905,05/02/2024
SOFR15M,05/02/2024,5.0757,05/02/2024
SOFR18M,05/02/2024,4.9609,05/02/2024
SOFR21M,05/02/2024,4.8766,05/02/2024
SOFR2Y,05/02/2024,4.8098,05/02/2024
SOFR3Y,05/02/2024,4.5720,05/02/2024
SOFR4Y,05/02/2024,4.4310,05/02/2024
SOFR5Y,05/02/2024,4.3392,05/02/2024
SOFR6Y,05/02/2024,4.2851,05/02/2024
SOFR7Y,05/02/2024,4.2500,05/02/2024
SOFR8Y,05/02/2024,4.2265,05/02/2024
SOFR9Y,05/02/2024,4.2123,05/02/2024
SOFR10Y,05/02/2024,4.2030,05/02/2024
SOFR11Y,05/02/2024,4.1980,05/02/2024
SOFR12Y,05/02/2024,4.1996,05/02/2024
SOFR13Y,05/02/2024,4.2000,05/02/2024
SOFR15Y,05/02/2024,4.1984,05/02/2024
SOFR20Y,05/02/2024,4.1562,05/02/2024
SOFR25Y,05/02/2024,4.0592,05/02/2024
SOFR30Y,05/02/2024,3.9595,05/02/2024
SOFR35Y,05/02/2024,3.8520,05/02/2024
SOFR40Y,05/02/2024,3.7416,05/02/2024
SOFR50Y,05/02/2024,3.5148,05/02/2024
SOFR60Y,05/02/2024,3.2980,05/02/2024
