TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
EC,2024/05/03,1ESP,0NM7,FR,6477.404373,6477.404373,0.000000,0,0.000000,6477.404373,6477.404373,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_0NM7_FR,,,0.000000,0.000000
EC,2024/05/03,1ESP,0QVP,FR,48.076126,48.076126,0.000000,0,0.000000,48.076126,48.076126,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_0QVP_FR,,,0.000000,0.000000
EC,2024/05/03,1ESP,0QVU,NL,2580.462785,2580.462785,0.000000,0,0.000000,2580.462785,2580.462785,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_0QVU_NL,,,0.000000,0.000000
EC,2024/05/03,1ESP,1083,KY,6.666391,6.666391,0.000000,0,0.000000,6.666391,6.666391,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_1083_KY,,,0.000000,0.000000
EC,2024/05/03,1ESP,51905,KR,2349.378000,2349.378000,0.000000,0,0.000000,2349.378000,2349.378000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_51905_KR,,,0.000000,0.000000
EC,2024/05/03,1ESP,AAN,US,117.887985,117.887985,0.000000,0,0.000000,117.887985,117.887985,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_AAN_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,ABEV3,N,41.393484,41.393484,0.000000,0,0.000000,41.393484,41.393484,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ABEV3_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,ABF,GB,568.526143,568.526143,0.000000,0,0.000000,568.526143,568.526143,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ABF_GB,,,0.000000,0.000000
EC,2024/05/03,1ESP,ACCO-W,*,82.776024,82.776024,0.000000,0,0.000000,82.776024,82.776024,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ACCO-W_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,ACS,EUR,691.288314,691.288314,0.000000,0,0.000000,691.288314,691.288314,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ACS_EUR,,,0.000000,0.000000
EC,2024/05/03,1ESP,ACT,US,477.174942,477.174942,0.000000,0,0.000000,477.174942,477.174942,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ACT_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,ADEN,CH,598.757464,598.757464,0.000000,0,0.000000,598.757464,598.757464,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ADEN_CH,,,0.000000,0.000000
EC,2024/05/03,1ESP,ADML,GB,575.124537,575.124537,0.000000,0,0.000000,575.124537,575.124537,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ADML_GB,,,0.000000,0.000000
EC,2024/05/03,1ESP,AGN,*,83.790863,83.790863,0.000000,0,0.000000,83.790863,83.790863,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_AGN_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,AG,*,113.693704,113.693704,0.000000,0,0.000000,113.693704,113.693704,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_AG_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,AIBG,IE,90.272832,90.272832,0.000000,0,0.000000,90.272832,90.272832,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_AIBG_IE,,,0.000000,0.000000
EC,2024/05/03,1ESP,AIRF,N,182.042908,182.042908,0.000000,0,0.000000,182.042908,182.042908,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_AIRF_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,AIZ,*,2986.721784,2986.721784,0.000000,0,0.000000,2986.721784,2986.721784,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_AIZ_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,AKER,NO,952.069700,952.069700,0.000000,0,0.000000,952.069700,952.069700,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_AKER_NO,,,0.000000,0.000000
EC,2024/05/03,1ESP,AKOB,N,316.686141,316.686141,0.000000,0,0.000000,316.686141,316.686141,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_AKOB_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,ALFA,SE,736.762130,736.762130,0.000000,0,0.000000,736.762130,736.762130,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ALFA_SE,,,0.000000,0.000000
EC,2024/05/03,1ESP,ALKBC,DK,196.430814,196.430814,0.000000,0,0.000000,196.430814,196.430814,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ALKBC_DK,,,0.000000,0.000000
EC,2024/05/03,1ESP,ALK,US,723.950964,723.950964,0.000000,0,0.000000,723.950964,723.950964,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ALK_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,ALL,*,2852.719614,2852.719614,0.000000,0,0.000000,2852.719614,2852.719614,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ALL_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,ALV,*,4860.563902,4860.563902,0.000000,0,0.000000,4860.563902,4860.563902,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ALV_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,AL,US,872.031843,872.031843,0.000000,0,0.000000,872.031843,872.031843,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_AL_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,AMC,AU,169.577952,169.577952,0.000000,0,0.000000,169.577952,169.577952,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_AMC_AU,,,0.000000,0.000000
EC,2024/05/03,1ESP,AMUN,FR,1241.616624,1241.616624,0.000000,0,0.000000,1241.616624,1241.616624,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_AMUN_FR,,,0.000000,0.000000
EC,2024/05/03,1ESP,ANBVIN,N,1013.743455,1013.743455,0.000000,0,0.000000,1013.743455,1013.743455,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ANBVIN_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,ANB,*,1025.810000,1025.810000,0.000000,0,0.000000,1025.810000,1025.810000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ANB_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,ANDR,AT,954.036303,954.036303,0.000000,0,0.000000,954.036303,954.036303,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ANDR_AT,,,0.000000,0.000000
EC,2024/05/03,1ESP,ANF,*,2184.065748,2184.065748,0.000000,0,0.000000,2184.065748,2184.065748,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ANF_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,ANPDY,US,5148.566919,5148.566919,0.000000,0,0.000000,5148.566919,5148.566919,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ANPDY_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,AN,*,2801.832714,2801.832714,0.000000,0,0.000000,2801.832714,2801.832714,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_AN_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,ARGO,N,70.079880,70.079880,0.000000,0,0.000000,70.079880,70.079880,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ARGO_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,ATOS,FR,39.676955,39.676955,0.000000,0,0.000000,39.676955,39.676955,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_ATOS_FR,,,0.000000,0.000000
EC,2024/05/03,1ESP,AUDK,LU,540.468413,540.468413,0.000000,0,0.000000,540.468413,540.468413,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_AUDK_LU,,,0.000000,0.000000
EC,2024/05/03,1ESP,AUTOA,GB,153.891577,153.891577,0.000000,0,0.000000,153.891577,153.891577,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_AUTOA_GB,,,0.000000,0.000000
EC,2024/05/03,1ESP,AU,US,392.168376,392.168376,0.000000,0,0.000000,392.168376,392.168376,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_AU_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,AVHOQ,US,2.035476,2.035476,0.000000,0,0.000000,2.035476,2.035476,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_AVHOQ_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,AVT,N,0.184535,0.184535,0.000000,0,0.000000,0.184535,0.184535,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_AVT_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,AYI,US,4315.378743,4315.378743,0.000000,0,0.000000,4315.378743,4315.378743,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_AYI_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,B4B,DE,92.573475,92.573475,0.000000,0,0.000000,92.573475,92.573475,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_B4B_DE,,,0.000000,0.000000
EC,2024/05/03,1ESP,BABY,US,559.077408,559.077408,0.000000,0,0.000000,559.077408,559.077408,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BABY_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,BALN,CH,2639.703590,2639.703590,0.000000,0,0.000000,2639.703590,2639.703590,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BALN_CH,,,0.000000,0.000000
EC,2024/05/03,1ESP,BANCOL,N,144.154400,144.154400,0.000000,0,0.000000,144.154400,144.154400,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BANCOL_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,BAP,N,2866.628700,2866.628700,0.000000,0,0.000000,2866.628700,2866.628700,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BAP_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,BARC,N,43.070485,43.070485,0.000000,0,0.000000,43.070485,43.070485,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BARC_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,BARN,CH,28570.248225,28570.248225,0.000000,0,0.000000,28570.248225,28570.248225,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BARN_CH,,,0.000000,0.000000
EC,2024/05/03,1ESP,BASFY,N,224.750475,224.750475,0.000000,0,0.000000,224.750475,224.750475,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BASFY_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,BAS,*,895.972467,895.972467,0.000000,0,0.000000,895.972467,895.972467,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BAS_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,BAYN,*,511.619085,511.619085,0.000000,0,0.000000,511.619085,511.619085,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BAYN_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,BAYRY,N,128.913480,128.913480,0.000000,0,0.000000,128.913480,128.913480,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BAYRY_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,BBAS3,BS,94.432022,94.432022,0.000000,0,0.000000,94.432022,94.432022,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BBAS3_BS,,,0.000000,0.000000
EC,2024/05/03,1ESP,BBCA,ID,10.362200,10.362200,0.000000,0,0.000000,10.362200,10.362200,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BBCA_ID,,,0.000000,0.000000
EC,2024/05/03,1ESP,BBDC3,N,41.795037,41.795037,0.000000,0,0.000000,41.795037,41.795037,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BBDC3_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,BBDC4,BZ,46.111738,46.111738,0.000000,0,0.000000,46.111738,46.111738,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BBDC4_BZ,,,0.000000,0.000000
EC,2024/05/03,1ESP,BBOG,N,123.747000,123.747000,0.000000,0,0.000000,123.747000,123.747000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BBOG_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,BBSE3,N,109.891835,109.891835,0.000000,0,0.000000,109.891835,109.891835,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BBSE3_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,BBVAE,N,908.571224,908.571224,0.000000,0,0.000000,908.571224,908.571224,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BBVAE_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,BBVA,*,178.120000,178.120000,0.000000,0,0.000000,178.120000,178.120000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BBVA_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,BBVA,EUR,179.851820,179.851820,0.000000,0,0.000000,179.851820,179.851820,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BBVA_EUR,,,0.000000,0.000000
EC,2024/05/03,1ESP,BBV,N,179.630757,179.630757,0.000000,0,0.000000,179.630757,179.630757,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BBV_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,BCH,US,380.803635,380.803635,0.000000,0,0.000000,380.803635,380.803635,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BCH_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,BC,US,1379.543859,1379.543859,0.000000,0,0.000000,1379.543859,1379.543859,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BC_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,BF/B,*,812.833416,812.833416,0.000000,0,0.000000,812.833416,812.833416,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BF/B_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,BGCP,US,139.430106,139.430106,0.000000,0,0.000000,139.430106,139.430106,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BGCP_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,BGNEN,US,2858.160000,2858.160000,0.000000,0,0.000000,2858.160000,2858.160000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BGNEN_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,BICP,FR,1188.665327,1188.665327,0.000000,0,0.000000,1188.665327,1188.665327,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BICP_FR,,,0.000000,0.000000
EC,2024/05/03,1ESP,BIC,N,151.535800,151.535800,0.000000,0,0.000000,151.535800,151.535800,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BIC_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,BIG,*,60.894657,60.894657,0.000000,0,0.000000,60.894657,60.894657,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BIG_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,BIOX,FR,1802.170012,1802.170012,0.000000,0,0.000000,1802.170012,1802.170012,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BIOX_FR,,,0.000000,0.000000
EC,2024/05/03,1ESP,BITF,CA,51.205561,51.205561,0.000000,0,0.000000,51.205561,51.205561,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BITF_CA,,,0.000000,0.000000
EC,2024/05/03,1ESP,BKKT,US,110.254950,110.254950,0.000000,0,0.000000,110.254950,110.254950,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BKKT_US,,,0.000000,0.000000
EC,2024/05/03,1ESP,BLX,PA,515.484297,515.484297,0.000000,0,0.000000,515.484297,515.484297,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BLX_PA,,,0.000000,0.000000
EC,2024/05/03,1ESP,BMWG,DE,1871.554470,1871.554470,0.000000,0,0.000000,1871.554470,1871.554470,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BMWG_DE,,,0.000000,0.000000
EC,2024/05/03,1ESP,BNPQY,N,618.954327,618.954327,0.000000,0,0.000000,618.954327,618.954327,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BNPQY_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,BNZL,GB,661.116511,661.116511,0.000000,0,0.000000,661.116511,661.116511,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BNZL_GB,,,0.000000,0.000000
EC,2024/05/03,1ESP,BP/,*,108.639365,108.639365,0.000000,0,0.000000,108.639365,108.639365,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BP/_*,,,0.000000,0.000000
EC,2024/05/03,1ESP,BRAP4,BS,67.695244,67.695244,0.000000,0,0.000000,67.695244,67.695244,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BRAP4_BS,,,0.000000,0.000000
EC,2024/05/03,1ESP,BRFS3,N,55.949802,55.949802,0.000000,0,0.000000,55.949802,55.949802,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BRFS3_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,BRIOG,N,42.062740,42.062740,0.000000,0,0.000000,42.062740,42.062740,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BRIOG_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,BRKM5,BS,77.131754,77.131754,0.000000,0,0.000000,77.131754,77.131754,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BRKM5_BS,,,0.000000,0.000000
EC,2024/05/03,1ESP,BRML3,N,27.640273,27.640273,0.000000,0,0.000000,27.640273,27.640273,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BRML3_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,BRPR3,N,438.931548,438.931548,0.000000,0,0.000000,438.931548,438.931548,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BRPR3_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,BSAC,N,307.865745,307.865745,0.000000,0,0.000000,307.865745,307.865745,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BSAC_N,,,0.000000,0.000000
EC,2024/05/03,1ESP,BSAN,N,0.770834,0.770834,0.000000,0,0.000000,0.770834,0.770834,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ESP_BSAN_N,,,0.000000,0.000000
