INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
IM_BPAG28_240509,2024/05/09,1,28,0.856333333333333,100,100,100.856333333333,100.825207585902
IM_BPAG28_240808,2024/05/16,8,28,0.858666666666667,100,0,0.858666666666667,0.856546619065409
IM_BPAG28_240808,2024/06/13,36,28,0.860222222222222,100,0,0.860222222222222,0.850705935681155
IM_BPAG28_240808,2024/07/11,64,28,0.860222222222222,100,0,0.860222222222222,0.843377221894343
IM_BPAG28_240808,2024/08/08,92,28,0.860222222222222,100,100,100.860222222222,98.0332802780867
IM_BPAG28_241107,2024/05/23,15,28,0.858666666666667,100,0,0.858666666666667,0.85469234116489
IM_BPAG28_241107,2024/06/20,43,28,0.860222222222222,100,0,0.860222222222222,0.84885775651809
IM_BPAG28_241107,2024/07/18,71,28,0.860222222222222,100,0,0.860222222222222,0.84153847562633
IM_BPAG28_241107,2024/08/15,99,28,0.860222222222222,100,0,0.860222222222222,0.83428230527619
IM_BPAG28_241107,2024/09/12,127,28,0.860222222222222,100,0,0.860222222222222,0.827088701296662
IM_BPAG28_241107,2024/10/10,155,28,0.860222222222222,100,0,0.860222222222222,0.819957124208855
IM_BPAG28_241107,2024/11/07,183,28,0.860222222222222,100,100,100.860222222222,95.3102178667476
IM_BPAG28_250206,2024/05/30,22,28,0.856333333333333,100,0,0.856333333333333,0.850535978466782
IM_BPAG28_250206,2024/06/27,50,28,0.860222222222222,100,0,0.860222222222222,0.847043566274977
IM_BPAG28_250206,2024/07/25,78,28,0.860222222222222,100,0,0.860222222222222,0.839751907159345
IM_BPAG28_250206,2024/08/22,106,28,0.860222222222222,100,0,0.860222222222222,0.832523017297592
IM_BPAG28_250206,2024/09/19,134,28,0.860222222222222,100,0,0.860222222222222,0.825356356349151
IM_BPAG28_250206,2024/10/17,162,28,0.860222222222222,100,0,0.860222222222222,0.8182513886249
IM_BPAG28_250206,2024/11/14,190,28,0.860222222222222,100,0,0.860222222222222,0.811207583047125
IM_BPAG28_250206,2024/12/11,217,27,0.8295,100,0,0.8295,0.775741603331982
IM_BPAG28_250206,2025/01/09,246,29,0.890944444444444,100,0,0.890944444444444,0.825776405297897
IM_BPAG28_250206,2025/02/06,274,28,0.860222222222222,100,100,100.860222222222,92.6780776642379
IM_BPAG28_250508,2024/05/09,1,28,0.856333333333333,100,0,0.856333333333333,0.856069056275372
IM_BPAG28_250508,2024/06/06,29,28,0.860222222222222,100,0,0.860222222222222,0.852556554106326
IM_BPAG28_250508,2024/07/04,57,28,0.860222222222222,100,0,0.860222222222222,0.845220044123335
IM_BPAG28_250508,2024/08/01,85,28,0.860222222222222,100,0,0.860222222222222,0.837946667053313
IM_BPAG28_250508,2024/08/29,113,28,0.860222222222222,100,0,0.860222222222222,0.830735879618227
IM_BPAG28_250508,2024/09/26,141,28,0.860222222222222,100,0,0.860222222222222,0.823587143215119
IM_BPAG28_250508,2024/10/24,169,28,0.860222222222222,100,0,0.860222222222222,0.816499923875877
IM_BPAG28_250508,2024/11/21,197,28,0.860222222222222,100,0,0.860222222222222,0.809473692227343
IM_BPAG28_250508,2024/12/19,225,28,0.860222222222222,100,0,0.860222222222222,0.802507923451782
IM_BPAG28_250508,2025/01/16,253,28,0.860222222222222,100,0,0.860222222222222,0.795602097247672
IM_BPAG28_250508,2025/02/13,281,28,0.860222222222222,100,0,0.860222222222222,0.788755697790847
IM_BPAG28_250508,2025/03/13,309,28,0.860222222222222,100,0,0.860222222222222,0.781968213695966
IM_BPAG28_250508,2025/04/10,337,28,0.860222222222222,100,0,0.860222222222222,0.775239137978315
IM_BPAG28_250508,2025/05/08,365,28,0.860222222222222,100,100,100.860222222222,90.113849705854
IM_BPAG28_250807,2024/05/16,8,28,0.858666666666667,100,0,0.858666666666667,0.856541901526155
IM_BPAG28_250807,2024/06/13,36,28,0.860222222222222,100,0,0.860222222222222,0.850684851715104
IM_BPAG28_250807,2024/07/11,64,28,0.860222222222222,100,0,0.860222222222222,0.843340062553647
IM_BPAG28_250807,2024/08/08,92,28,0.860222222222222,100,0,0.860222222222222,0.836058688095905
IM_BPAG28_250807,2024/09/05,120,28,0.860222222222222,100,0,0.860222222222222,0.828840180821104
IM_BPAG28_250807,2024/10/03,148,28,0.860222222222222,100,0,0.860222222222222,0.821683997935748
IM_BPAG28_250807,2024/10/31,176,28,0.860222222222222,100,0,0.860222222222222,0.814589601332807
IM_BPAG28_250807,2024/11/28,204,28,0.860222222222222,100,0,0.860222222222222,0.80755645755125
IM_BPAG28_250807,2024/12/26,232,28,0.860222222222222,100,0,0.860222222222222,0.800584037735935
IM_BPAG28_250807,2025/01/23,260,28,0.860222222222222,100,0,0.860222222222222,0.793671817597839
IM_BPAG28_250807,2025/02/20,288,28,0.860222222222222,100,0,0.860222222222222,0.786819277374637
IM_BPAG28_250807,2025/03/20,316,28,0.860222222222222,100,0,0.860222222222222,0.780025901791617
IM_BPAG28_250807,2025/04/16,343,27,0.8295,100,0,0.8295,0.745904605056481
IM_BPAG28_250807,2025/05/15,372,29,0.890944444444444,100,0,0.890944444444444,0.793993698712242
IM_BPAG28_250807,2025/06/12,400,28,0.860222222222222,100,0,0.860222222222222,0.7599956766394
IM_BPAG28_250807,2025/07/10,428,28,0.860222222222222,100,0,0.860222222222222,0.753433895273151
IM_BPAG28_250807,2025/08/07,456,28,0.860222222222222,100,100,100.860222222222,87.5766744835833
IM_BPAG28_251106,2024/05/23,15,28,0.858666666666667,100,0,0.858666666666667,0.854684397619915
IM_BPAG28_251106,2024/06/20,43,28,0.860222222222222,100,0,0.860222222222222,0.84883514066902
IM_BPAG28_251106,2024/07/18,71,28,0.860222222222222,100,0,0.860222222222222,0.841501455484473
IM_BPAG28_251106,2024/08/15,99,28,0.860222222222222,100,0,0.860222222222222,0.834231131176272
IM_BPAG28_251106,2024/09/12,127,28,0.860222222222222,100,0,0.860222222222222,0.827023620325138
IM_BPAG28_251106,2024/10/10,155,28,0.860222222222222,100,0,0.860222222222222,0.819878380241335
IM_BPAG28_251106,2024/11/07,183,28,0.860222222222222,100,0,0.860222222222222,0.812794872923804
IM_BPAG28_251106,2024/12/05,211,28,0.860222222222222,100,0,0.860222222222222,0.805772565019658
IM_BPAG28_251106,2025/01/02,239,28,0.860222222222222,100,0,0.860222222222222,0.79881092778402
IM_BPAG28_251106,2025/01/30,267,28,0.860222222222222,100,0,0.860222222222222,0.791909437040215
IM_BPAG28_251106,2025/02/27,295,28,0.860222222222222,100,0,0.860222222222222,0.785067573140297
IM_BPAG28_251106,2025/03/27,323,28,0.860222222222222,100,0,0.860222222222222,0.778284820925927
IM_BPAG28_251106,2025/04/24,351,28,0.860222222222222,100,0,0.860222222222222,0.771560669689582
IM_BPAG28_251106,2025/05/22,379,28,0.860222222222222,100,0,0.860222222222222,0.764894613136101
IM_BPAG28_251106,2025/06/19,407,28,0.860222222222222,100,0,0.860222222222222,0.758286149344563
IM_BPAG28_251106,2025/07/17,435,28,0.860222222222222,100,0,0.860222222222222,0.751734780730497
IM_BPAG28_251106,2025/08/14,463,28,0.860222222222222,100,0,0.860222222222222,0.745240014008414
IM_BPAG28_251106,2025/09/11,491,28,0.860222222222222,100,0,0.860222222222222,0.738801360154666
IM_BPAG28_251106,2025/10/09,519,28,0.860222222222222,100,0,0.860222222222222,0.732418334370626
IM_BPAG28_251106,2025/11/06,547,28,0.860222222222222,100,100,100.860222222222,85.1334025771473
IM_BPAG28_260205,2024/05/30,22,28,0.856333333333333,100,0,0.856333333333333,0.850513306059163
IM_BPAG28_260205,2024/06/27,50,28,0.860222222222222,100,0,0.860222222222222,0.846992250527878
IM_BPAG28_260205,2024/07/25,78,28,0.860222222222222,100,0,0.860222222222222,0.839672545061727
IM_BPAG28_260205,2024/08/22,106,28,0.860222222222222,100,0,0.860222222222222,0.832416096476707
IM_BPAG28_260205,2024/09/19,134,28,0.860222222222222,100,0,0.860222222222222,0.825222358106969
IM_BPAG28_260205,2024/10/17,162,28,0.860222222222222,100,0,0.860222222222222,0.818090788010949
IM_BPAG28_260205,2024/11/14,190,28,0.860222222222222,100,0,0.860222222222222,0.811020848930538
IM_BPAG28_260205,2024/12/11,217,27,0.8295,100,0,0.8295,0.775537660811535
IM_BPAG28_260205,2025/01/09,246,29,0.890944444444444,100,0,0.890944444444444,0.825530300028876
IM_BPAG28_260205,2025/02/06,274,28,0.860222222222222,100,0,0.860222222222222,0.790175514606254
IM_BPAG28_260205,2025/03/06,302,28,0.860222222222222,100,0,0.860222222222222,0.783346819267096
IM_BPAG28_260205,2025/04/03,330,28,0.860222222222222,100,0,0.860222222222222,0.776577137500459
IM_BPAG28_260205,2025/04/30,357,27,0.8295,100,0,0.8295,0.742600905329385
IM_BPAG28_260205,2025/05/29,386,29,0.890944444444444,100,0,0.890944444444444,0.790470378365361
IM_BPAG28_260205,2025/06/26,414,28,0.860222222222222,100,0,0.860222222222222,0.75661709568262
IM_BPAG28_260205,2025/07/24,442,28,0.860222222222222,100,0,0.860222222222222,0.750078412137876
IM_BPAG28_260205,2025/08/21,470,28,0.860222222222222,100,0,0.860222222222222,0.743596235884261
IM_BPAG28_260205,2025/09/18,498,28,0.860222222222222,100,0,0.860222222222222,0.737170078585869
IM_BPAG28_260205,2025/10/16,526,28,0.860222222222222,100,0,0.860222222222222,0.730799456126991
IM_BPAG28_260205,2025/11/13,554,28,0.860222222222222,100,0,0.860222222222222,0.724483888575648
IM_BPAG28_260205,2025/12/11,582,28,0.860222222222222,100,0,0.860222222222222,0.718222900147429
IM_BPAG28_260205,2026/01/08,610,28,0.860222222222222,100,0,0.860222222222222,0.712016019169655
IM_BPAG28_260205,2026/02/05,638,28,0.860222222222222,100,100,100.860222222222,82.7617269270064
IM_BPAG28_260507,2024/05/09,1,28,0.856333333333333,100,0,0.856333333333333,0.856067736101284
IM_BPAG28_260507,2024/06/06,29,28,0.860222222222222,100,0,0.860222222222222,0.85251842696676
IM_BPAG28_260507,2024/07/04,57,28,0.860222222222222,100,0,0.860222222222222,0.845145751054891
IM_BPAG28_260507,2024/08/01,85,28,0.860222222222222,100,0,0.860222222222222,0.83783683487933
IM_BPAG28_260507,2024/08/29,113,28,0.860222222222222,100,0,0.860222222222222,0.830591127038657
IM_BPAG28_260507,2024/09/26,141,28,0.860222222222222,100,0,0.860222222222222,0.823408080900032
IM_BPAG28_260507,2024/10/24,169,28,0.860222222222222,100,0,0.860222222222222,0.81628715455796
IM_BPAG28_260507,2024/11/21,197,28,0.860222222222222,100,0,0.860222222222222,0.809227810793403
IM_BPAG28_260507,2024/12/19,225,28,0.860222222222222,100,0,0.860222222222222,0.802229517033257
IM_BPAG28_260507,2025/01/16,253,28,0.860222222222222,100,0,0.860222222222222,0.795291745310169
IM_BPAG28_260507,2025/02/13,281,28,0.860222222222222,100,0,0.860222222222222,0.788413972222707
IM_BPAG28_260507,2025/03/13,309,28,0.860222222222222,100,0,0.860222222222222,0.781595678895877
IM_BPAG28_260507,2025/04/10,337,28,0.860222222222222,100,0,0.860222222222222,0.774836350941971
IM_BPAG28_260507,2025/05/08,365,28,0.860222222222222,100,0,0.860222222222222,0.768135478421765
IM_BPAG28_260507,2025/06/05,393,28,0.860222222222222,100,0,0.860222222222222,0.761492555806049
IM_BPAG28_260507,2025/07/03,421,28,0.860222222222222,100,0,0.860222222222222,0.754907081937485
IM_BPAG28_260507,2025/07/31,449,28,0.860222222222222,100,0,0.860222222222222,0.748378559992801
IM_BPAG28_260507,2025/08/28,477,28,0.860222222222222,100,0,0.860222222222222,0.74190649744531
IM_BPAG28_260507,2025/09/25,505,28,0.860222222222222,100,0,0.860222222222222,0.735490406027748
IM_BPAG28_260507,2025/10/23,533,28,0.860222222222222,100,0,0.860222222222222,0.729129801695447
IM_BPAG28_260507,2025/11/20,561,28,0.860222222222222,100,0,0.860222222222222,0.722824204589807
IM_BPAG28_260507,2025/12/18,589,28,0.860222222222222,100,0,0.860222222222222,0.716573139002104
IM_BPAG28_260507,2026/01/15,617,28,0.860222222222222,100,0,0.860222222222222,0.710376133337592
IM_BPAG28_260507,2026/02/12,645,28,0.860222222222222,100,0,0.860222222222222,0.704232720079935
IM_BPAG28_260507,2026/03/12,673,28,0.860222222222222,100,0,0.860222222222222,0.698142435755927
IM_BPAG28_260507,2026/04/09,701,28,0.860222222222222,100,0,0.860222222222222,0.692104820900534
IM_BPAG28_260507,2026/05/07,729,28,0.860222222222222,100,100,100.860222222222,80.4468373249566
IM_BPAG28_260806,2024/05/16,8,28,0.858666666666667,100,0,0.858666666666667,0.856536523674023
IM_BPAG28_260806,2024/06/13,36,28,0.860222222222222,100,0,0.860222222222222,0.850660817126941
IM_BPAG28_260806,2024/07/11,64,28,0.860222222222222,100,0,0.860222222222222,0.843297703776038
IM_BPAG28_260806,2024/08/08,92,28,0.860222222222222,100,0,0.860222222222222,0.83599832374531
IM_BPAG28_260806,2024/09/05,120,28,0.860222222222222,100,0,0.860222222222222,0.828762125374622
IM_BPAG28_260806,2024/10/03,148,28,0.860222222222222,100,0,0.860222222222222,0.821588561778877
IM_BPAG28_260806,2024/10/31,176,28,0.860222222222222,100,0,0.860222222222222,0.81447709080668
IM_BPAG28_260806,2024/11/28,204,28,0.860222222222222,100,0,0.860222222222222,0.807427174999369
IM_BPAG28_260806,2024/12/26,232,28,0.860222222222222,100,0,0.860222222222222,0.800438281550391
IM_BPAG28_260806,2025/01/23,260,28,0.860222222222222,100,0,0.860222222222222,0.793509882265041
IM_BPAG28_260806,2025/02/20,288,28,0.860222222222222,100,0,0.860222222222222,0.786641453520535
IM_BPAG28_260806,2025/03/20,316,28,0.860222222222222,100,0,0.860222222222222,0.779832476226444
IM_BPAG28_260806,2025/04/16,343,27,0.8295,100,0,0.8295,0.745703838867616
IM_BPAG28_260806,2025/05/15,372,29,0.890944444444444,100,0,0.890944444444444,0.793761922842151
IM_BPAG28_260806,2025/06/12,400,28,0.860222222222222,100,0,0.860222222222222,0.759757129306142
IM_BPAG28_260806,2025/07/10,428,28,0.860222222222222,100,0,0.860222222222222,0.753180856190457
IM_BPAG28_260806,2025/08/07,456,28,0.860222222222222,100,0,0.860222222222222,0.746661505697048
IM_BPAG28_260806,2025/09/04,484,28,0.860222222222222,100,0,0.860222222222222,0.740198585117525
IM_BPAG28_260806,2025/10/02,512,28,0.860222222222222,100,0,0.860222222222222,0.733791606008265
IM_BPAG28_260806,2025/10/30,540,28,0.860222222222222,100,0,0.860222222222222,0.727440084153493
IM_BPAG28_260806,2025/11/27,568,28,0.860222222222222,100,0,0.860222222222222,0.721143539528688
IM_BPAG28_260806,2025/12/24,595,27,0.8295,100,0,0.8295,0.689583368473322
IM_BPAG28_260806,2026/01/22,624,29,0.890944444444444,100,0,0.890944444444444,0.734024678417305
IM_BPAG28_260806,2026/02/19,652,28,0.860222222222222,100,0,0.860222222222222,0.70257903089803
IM_BPAG28_260806,2026/03/19,680,28,0.860222222222222,100,0,0.860222222222222,0.6964976775098
IM_BPAG28_260806,2026/04/16,708,28,0.860222222222222,100,0,0.860222222222222,0.690468962838932
IM_BPAG28_260806,2026/05/14,736,28,0.860222222222222,100,0,0.860222222222222,0.684492431257479
IM_BPAG28_260806,2026/06/11,764,28,0.860222222222222,100,0,0.860222222222222,0.678567631081298
IM_BPAG28_260806,2026/07/09,792,28,0.860222222222222,100,0,0.860222222222222,0.672694114535913
IM_BPAG28_260806,2026/08/06,820,28,0.860222222222222,100,100,100.860222222222,78.1900300466622
IM_BPAG28_261105,2024/05/23,15,28,0.858666666666667,100,0,0.858666666666667,0.854674159585233
IM_BPAG28_261105,2024/06/20,43,28,0.860222222222222,100,0,0.860222222222222,0.848805992819952
IM_BPAG28_261105,2024/07/18,71,28,0.860222222222222,100,0,0.860222222222222,0.841453743984457
IM_BPAG28_261105,2024/08/15,99,28,0.860222222222222,100,0,0.860222222222222,0.834165179387053
IM_BPAG28_261105,2024/09/12,127,28,0.860222222222222,100,0,0.860222222222222,0.826939747403022
IM_BPAG28_261105,2024/10/10,155,28,0.860222222222222,100,0,0.860222222222222,0.81977690118575
IM_BPAG28_261105,2024/11/07,183,28,0.860222222222222,100,0,0.860222222222222,0.812676098625339
IM_BPAG28_261105,2024/12/05,211,28,0.860222222222222,100,0,0.860222222222222,0.805636802307577
IM_BPAG28_261105,2025/01/02,239,28,0.860222222222222,100,0,0.860222222222222,0.798658479473263
IM_BPAG28_261105,2025/01/30,267,28,0.860222222222222,100,0,0.860222222222222,0.791740601977893
IM_BPAG28_261105,2025/02/27,295,28,0.860222222222222,100,0,0.860222222222222,0.784882646251677
IM_BPAG28_261105,2025/03/27,323,28,0.860222222222222,100,0,0.860222222222222,0.778084093259924
IM_BPAG28_261105,2025/04/24,351,28,0.860222222222222,100,0,0.860222222222222,0.771344428463754
IM_BPAG28_261105,2025/05/22,379,28,0.860222222222222,100,0,0.860222222222222,0.764663141781156
IM_BPAG28_261105,2025/06/19,407,28,0.860222222222222,100,0,0.860222222222222,0.758039727548383
IM_BPAG28_261105,2025/07/17,435,28,0.860222222222222,100,0,0.860222222222222,0.751473684481687
IM_BPAG28_261105,2025/08/14,463,28,0.860222222222222,100,0,0.860222222222222,0.74496451563937
IM_BPAG28_261105,2025/09/11,491,28,0.860222222222222,100,0,0.860222222222222,0.738511728384184
IM_BPAG28_261105,2025/10/09,519,28,0.860222222222222,100,0,0.860222222222222,0.732114834346039
IM_BPAG28_261105,2025/11/06,547,28,0.860222222222222,100,0,0.860222222222222,0.725773349385046
IM_BPAG28_261105,2025/12/04,575,28,0.860222222222222,100,0,0.860222222222222,0.719486793554871
IM_BPAG28_261105,2025/12/31,602,27,0.8295,100,0,0.8295,0.687995036195067
IM_BPAG28_261105,2026/01/29,631,29,0.890944444444444,100,0,0.890944444444444,0.732329304903661
IM_BPAG28_261105,2026/02/26,659,28,0.860222222222222,100,0,0.860222222222222,0.700951963528703
IM_BPAG28_261105,2026/03/26,687,28,0.860222222222222,100,0,0.860222222222222,0.694880407364886
IM_BPAG28_261105,2026/04/23,715,28,0.860222222222222,100,0,0.860222222222222,0.688861442243205
IM_BPAG28_261105,2026/05/21,743,28,0.860222222222222,100,0,0.860222222222222,0.682894612626789
IM_BPAG28_261105,2026/06/18,771,28,0.860222222222222,100,0,0.860222222222222,0.676979466924565
IM_BPAG28_261105,2026/07/16,799,28,0.860222222222222,100,0,0.860222222222222,0.671115557457087
IM_BPAG28_261105,2026/08/13,827,28,0.860222222222222,100,0,0.860222222222222,0.665302440422647
IM_BPAG28_261105,2026/09/10,855,28,0.860222222222222,100,0,0.860222222222222,0.659539675863695
IM_BPAG28_261105,2026/10/08,883,28,0.860222222222222,100,0,0.860222222222222,0.653826827633534
IM_BPAG28_261105,2026/11/05,911,28,0.860222222222222,100,100,100.860222222222,75.9965381762262
IM_BPAG28_270204,2024/05/30,22,28,0.856333333333333,100,0,0.856333333333333,0.850498363632388
IM_BPAG28_270204,2024/06/27,50,28,0.860222222222222,100,0,0.860222222222222,0.846958431437006
IM_BPAG28_270204,2024/07/25,78,28,0.860222222222222,100,0,0.860222222222222,0.839620243797355
IM_BPAG28_270204,2024/08/22,106,28,0.860222222222222,100,0,0.860222222222222,0.832345635426575
IM_BPAG28_270204,2024/09/19,134,28,0.860222222222222,100,0,0.860222222222222,0.825134055463387
IM_BPAG28_270204,2024/10/17,162,28,0.860222222222222,100,0,0.860222222222222,0.817984957819264
IM_BPAG28_270204,2024/11/14,190,28,0.860222222222222,100,0,0.860222222222222,0.810897801137081
IM_BPAG28_270204,2024/12/11,217,27,0.8295,100,0,0.8295,0.775403277247582
IM_BPAG28_270204,2025/01/09,246,29,0.890944444444444,100,0,0.890944444444444,0.825368138950059
IM_BPAG28_270204,2025/02/06,274,28,0.860222222222222,100,0,0.860222222222222,0.79000263340356
IM_BPAG28_270204,2025/03/06,302,28,0.860222222222222,100,0,0.860222222222222,0.783157920198571
IM_BPAG28_270204,2025/04/03,330,28,0.860222222222222,100,0,0.860222222222222,0.776372510718503
IM_BPAG28_270204,2025/04/30,357,27,0.8295,100,0,0.8295,0.742389223810823
IM_BPAG28_270204,2025/05/29,386,29,0.890944444444444,100,0,0.890944444444444,0.79022675040574
IM_BPAG28_270204,2025/06/26,414,28,0.860222222222222,100,0,0.860222222222222,0.756366988675638
IM_BPAG28_270204,2025/07/24,442,28,0.860222222222222,100,0,0.860222222222222,0.749813700248103
IM_BPAG28_270204,2025/08/21,470,28,0.860222222222222,100,0,0.860222222222222,0.743317190593118
IM_BPAG28_270204,2025/09/18,498,28,0.860222222222222,100,0,0.860222222222222,0.736876967770027
IM_BPAG28_270204,2025/10/16,526,28,0.860222222222222,100,0,0.860222222222222,0.730492544100427
IM_BPAG28_270204,2025/11/13,554,28,0.860222222222222,100,0,0.860222222222222,0.724163436131244
IM_BPAG28_270204,2025/12/11,582,28,0.860222222222222,100,0,0.860222222222222,0.717889164598119
IM_BPAG28_270204,2026/01/08,610,28,0.860222222222222,100,0,0.860222222222222,0.71166925438912
IM_BPAG28_270204,2026/02/05,638,28,0.860222222222222,100,0,0.860222222222222,0.705503234508761
IM_BPAG28_270204,2026/03/05,666,28,0.860222222222222,100,0,0.860222222222222,0.699390638042342
IM_BPAG28_270204,2026/04/01,693,27,0.8295,100,0,0.8295,0.6687769926788
IM_BPAG28_270204,2026/04/30,722,29,0.890944444444444,100,0,0.890944444444444,0.711871148880472
IM_BPAG28_270204,2026/05/28,750,28,0.860222222222222,100,0,0.860222222222222,0.681368780451093
IM_BPAG28_270204,2026/06/25,778,28,0.860222222222222,100,0,0.860222222222222,0.675465288877998
IM_BPAG28_270204,2026/07/23,806,28,0.860222222222222,100,0,0.860222222222222,0.669612946130258
IM_BPAG28_270204,2026/08/20,834,28,0.860222222222222,100,0,0.860222222222222,0.663811309046008
IM_BPAG28_270204,2026/09/17,862,28,0.860222222222222,100,0,0.860222222222222,0.65805993830301
IM_BPAG28_270204,2026/10/15,890,28,0.860222222222222,100,0,0.860222222222222,0.652358398385389
IM_BPAG28_270204,2026/11/12,918,28,0.860222222222222,100,0,0.860222222222222,0.646706257550647
IM_BPAG28_270204,2026/12/10,946,28,0.860222222222222,100,0,0.860222222222222,0.641103087796977
IM_BPAG28_270204,2027/01/07,974,28,0.860222222222222,100,0,0.860222222222222,0.635548464830852
IM_BPAG28_270204,2027/02/04,1002,28,0.860222222222222,100,100,100.860222222222,73.8718104040206
IQ_BPAG91_240829,2024/05/30,22,91,2.84880555555556,100,0,2.84880555555556,2.82963851192687
IQ_BPAG91_240829,2024/08/29,113,91,2.81088888888889,100,100,102.810888888889,99.307046729433
IQ_BPAG91_250102,2024/07/04,57,91,2.80330555555556,100,0,2.80330555555556,2.75471042665274
IQ_BPAG91_250102,2024/10/03,148,91,2.81088888888889,100,0,2.81088888888889,2.68611539204891
IQ_BPAG91_250102,2025/01/02,239,91,2.81088888888889,100,100,102.810888888889,95.5422736709444
IQ_BPAG91_250430,2024/08/01,85,91,2.81341666666667,100,0,2.81341666666667,2.74090503941735
IQ_BPAG91_250430,2024/10/31,176,91,2.81088888888889,100,0,2.81088888888889,2.66295035768863
IQ_BPAG91_250430,2025/01/30,267,91,2.81088888888889,100,0,2.81088888888889,2.58953943238821
IQ_BPAG91_250430,2025/04/30,357,90,2.78,100,100,102.78,92.1043907077444
IQ_BPAG91_250904,2024/06/06,29,91,2.83869444444444,100,0,2.83869444444444,2.81349586977799
IQ_BPAG91_250904,2024/09/05,120,91,2.81088888888889,100,0,2.81088888888889,2.70906918233489
IQ_BPAG91_250904,2024/12/05,211,91,2.81088888888889,100,0,2.81088888888889,2.63432212152692
IQ_BPAG91_250904,2025/03/06,302,91,2.81088888888889,100,0,2.81088888888889,2.56163743813474
IQ_BPAG91_250904,2025/06/05,393,91,2.81088888888889,100,0,2.81088888888889,2.49095822824052
IQ_BPAG91_250904,2025/09/04,484,91,2.81088888888889,100,100,102.810888888889,88.5952958900447
IQ_BPAG91_251231,2024/07/04,57,91,2.80330555555556,100,0,2.80330555555556,2.75455138074718
IQ_BPAG91_251231,2024/10/03,148,91,2.81088888888889,100,0,2.81088888888889,2.68571273245631
IQ_BPAG91_251231,2025/01/02,239,91,2.81088888888889,100,0,2.81088888888889,2.6115298688991
IQ_BPAG91_251231,2025/04/03,330,91,2.81088888888889,100,0,2.81088888888889,2.53939603209708
IQ_BPAG91_251231,2025/07/03,421,91,2.81088888888889,100,0,2.81088888888889,2.46925462527786
IQ_BPAG91_251231,2025/10/02,512,91,2.81088888888889,100,0,2.81088888888889,2.4010506149452
IQ_BPAG91_251231,2025/12/31,602,90,2.78,100,100,102.78,85.3955746874285
IQ_BPAG91_260507,2024/05/09,1,91,2.85133333333333,100,0,2.85133333333333,2.8504555542514
IQ_BPAG91_260507,2024/08/08,92,91,2.81088888888889,100,0,2.81088888888889,2.7323835646796
IQ_BPAG91_260507,2024/11/07,183,91,2.81088888888889,100,0,2.81088888888889,2.65688873548303
IQ_BPAG91_260507,2025/02/06,274,91,2.81088888888889,100,0,2.81088888888889,2.58347980275762
IQ_BPAG91_260507,2025/05/08,365,91,2.81088888888889,100,0,2.81088888888889,2.51209913389284
IQ_BPAG91_260507,2025/08/07,456,91,2.81088888888889,100,0,2.81088888888889,2.44269068864759
IQ_BPAG91_260507,2025/11/06,547,91,2.81088888888889,100,0,2.81088888888889,2.3751999751536
IQ_BPAG91_260507,2026/02/05,638,91,2.81088888888889,100,0,2.81088888888889,2.30957400713437
IQ_BPAG91_260507,2026/05/07,729,91,2.81088888888889,100,100,102.810888888889,82.1408176333882
IQ_BPAG91_260903,2024/06/06,29,91,2.83869444444444,100,0,2.83869444444444,2.81344848772333
IQ_BPAG91_260903,2024/09/05,120,91,2.81088888888889,100,0,2.81088888888889,2.70888040081591
IQ_BPAG91_260903,2024/12/05,211,91,2.81088888888889,100,0,2.81088888888889,2.63399934793653
IQ_BPAG91_260903,2025/03/06,302,91,2.81088888888889,100,0,2.81088888888889,2.56118821740537
IQ_BPAG91_260903,2025/06/05,393,91,2.81088888888889,100,0,2.81088888888889,2.49038979076246
IQ_BPAG91_260903,2025/09/04,484,91,2.81088888888889,100,0,2.81088888888889,2.42154843122655
IQ_BPAG91_260903,2025/12/04,575,91,2.81088888888889,100,0,2.81088888888889,2.35461003997309
IQ_BPAG91_260903,2026/03/05,666,91,2.81088888888889,100,0,2.81088888888889,2.28952201362078
IQ_BPAG91_260903,2026/06/04,757,91,2.81088888888889,100,0,2.81088888888889,2.22623320289337
IQ_BPAG91_260903,2026/09/03,848,91,2.81088888888889,100,100,102.810888888889,79.175702062069
IQ_BPAG91_270107,2024/07/11,64,91,2.80330555555556,100,0,2.80330555555556,2.74857289534659
IQ_BPAG91_270107,2024/10/10,155,91,2.81088888888889,100,0,2.81088888888889,2.67981449250476
IQ_BPAG91_270107,2025/01/09,246,91,2.81088888888889,100,0,2.81088888888889,2.60572729592597
IQ_BPAG91_270107,2025/04/10,337,91,2.81088888888889,100,0,2.81088888888889,2.53368834287757
IQ_BPAG91_270107,2025/07/10,428,91,2.81088888888889,100,0,2.81088888888889,2.4636410068201
IQ_BPAG91_270107,2025/10/09,519,91,2.81088888888889,100,0,2.81088888888889,2.39553022673351
IQ_BPAG91_270107,2026/01/08,610,91,2.81088888888889,100,0,2.81088888888889,2.32930246383618
IQ_BPAG91_270107,2026/04/09,701,91,2.81088888888889,100,0,2.81088888888889,2.26490565950053
IQ_BPAG91_270107,2026/07/09,792,91,2.81088888888889,100,0,2.81088888888889,2.20228919433208
IQ_BPAG91_270107,2026/10/08,883,91,2.81088888888889,100,0,2.81088888888889,2.1414038483799
IQ_BPAG91_270107,2027/01/07,974,91,2.81088888888889,100,100,102.810888888889,76.1584760213726
