*F,TIIE28-IRS,240227,1,11.415417
*F,TIIE28-IRS,240228,2,11.418153
*F,TIIE28-IRS,240229,3,11.420920
*F,TIIE28-IRS,240301,4,11.423715
*F,TIIE28-IRS,240302,5,11.426534
*F,TIIE28-IRS,240303,6,11.429374
*F,TIIE28-IRS,240304,7,11.432229
*F,TIIE28-IRS,240305,8,11.435096
*F,TIIE28-IRS,240306,9,11.437972
*F,TIIE28-IRS,240307,10,11.440853
*F,TIIE28-IRS,240308,11,11.443734
*F,TIIE28-IRS,240309,12,11.446613
*F,TIIE28-IRS,240310,13,11.449484
*F,TIIE28-IRS,240311,14,11.452345
*F,TIIE28-IRS,240312,15,11.455190
*F,TIIE28-IRS,240313,16,11.458018
*F,TIIE28-IRS,240314,17,11.460823
*F,TIIE28-IRS,240315,18,11.463601
*F,TIIE28-IRS,240316,19,11.466350
*F,TIIE28-IRS,240317,20,11.469065
*F,TIIE28-IRS,240318,21,11.471742
*F,TIIE28-IRS,240319,22,11.474378
*F,TIIE28-IRS,240320,23,11.476967
*F,TIIE28-IRS,240321,24,11.479508
*F,TIIE28-IRS,240322,25,11.481995
*F,TIIE28-IRS,240323,26,11.484425
*F,TIIE28-IRS,240324,27,11.486795
*F,TIIE28-IRS,240325,28,11.4891
*F,TIIE28-IRS,240326,29,11.489513
*F,TIIE28-IRS,240327,30,11.489907
*F,TIIE28-IRS,240328,31,11.490283
*F,TIIE28-IRS,240329,32,11.490640
*F,TIIE28-IRS,240330,33,11.490980
*F,TIIE28-IRS,240331,34,11.491301
*F,TIIE28-IRS,240401,35,11.491605
*F,TIIE28-IRS,240402,36,11.491891
*F,TIIE28-IRS,240403,37,11.492160
*F,TIIE28-IRS,240404,38,11.492411
*F,TIIE28-IRS,240405,39,11.492646
*F,TIIE28-IRS,240406,40,11.492863
*F,TIIE28-IRS,240407,41,11.493064
*F,TIIE28-IRS,240408,42,11.493249
*F,TIIE28-IRS,240409,43,11.493417
*F,TIIE28-IRS,240410,44,11.493569
*F,TIIE28-IRS,240411,45,11.493706
*F,TIIE28-IRS,240412,46,11.493826
*F,TIIE28-IRS,240413,47,11.493931
*F,TIIE28-IRS,240414,48,11.494021
*F,TIIE28-IRS,240415,49,11.494096
*F,TIIE28-IRS,240416,50,11.494156
*F,TIIE28-IRS,240417,51,11.494202
*F,TIIE28-IRS,240418,52,11.494232
*F,TIIE28-IRS,240419,53,11.494249
*F,TIIE28-IRS,240420,54,11.494251
*F,TIIE28-IRS,240421,55,11.494239
*F,TIIE28-IRS,240422,56,11.494214
*F,TIIE28-IRS,240423,57,11.494156
*F,TIIE28-IRS,240424,58,11.494051
*F,TIIE28-IRS,240425,59,11.493900
*F,TIIE28-IRS,240426,60,11.493709
*F,TIIE28-IRS,240427,61,11.493480
*F,TIIE28-IRS,240428,62,11.493216
*F,TIIE28-IRS,240429,63,11.492920
*F,TIIE28-IRS,240430,64,11.492597
*F,TIIE28-IRS,240501,65,11.492249
*F,TIIE28-IRS,240502,66,11.491880
*F,TIIE28-IRS,240503,67,11.491493
*F,TIIE28-IRS,240504,68,11.491091
*F,TIIE28-IRS,240505,69,11.490679
*F,TIIE28-IRS,240506,70,11.490259
*F,TIIE28-IRS,240507,71,11.489834
*F,TIIE28-IRS,240508,72,11.489409
*F,TIIE28-IRS,240509,73,11.488985
*F,TIIE28-IRS,240510,74,11.488568
*F,TIIE28-IRS,240511,75,11.488159
*F,TIIE28-IRS,240512,76,11.487763
*F,TIIE28-IRS,240513,77,11.487383
*F,TIIE28-IRS,240514,78,11.487022
*F,TIIE28-IRS,240515,79,11.486683
*F,TIIE28-IRS,240516,80,11.486370
*F,TIIE28-IRS,240517,81,11.486087
*F,TIIE28-IRS,240518,82,11.485836
*F,TIIE28-IRS,240519,83,11.485621
*F,TIIE28-IRS,240520,84,11.485446
*F,TIIE28-IRS,240521,85,11.485298
*F,TIIE28-IRS,240522,86,11.485161
*F,TIIE28-IRS,240523,87,11.485036
*F,TIIE28-IRS,240524,88,11.484920
*F,TIIE28-IRS,240525,89,11.484812
*F,TIIE28-IRS,240526,90,11.484714
*F,TIIE28-IRS,240527,91,11.484623
*F,TIIE28-IRS,240528,92,11.484539
*F,TIIE28-IRS,240529,93,11.484462
*F,TIIE28-IRS,240530,94,11.484390
*F,TIIE28-IRS,240531,95,11.484324
*F,TIIE28-IRS,240601,96,11.484261
*F,TIIE28-IRS,240602,97,11.484202
*F,TIIE28-IRS,240603,98,11.484146
*F,TIIE28-IRS,240604,99,11.484092
*F,TIIE28-IRS,240605,100,11.484040
*F,TIIE28-IRS,240606,101,11.483989
*F,TIIE28-IRS,240607,102,11.483938
*F,TIIE28-IRS,240608,103,11.483886
*F,TIIE28-IRS,240609,104,11.483833
*F,TIIE28-IRS,240610,105,11.483778
*F,TIIE28-IRS,240611,106,11.483720
*F,TIIE28-IRS,240612,107,11.483660
*F,TIIE28-IRS,240613,108,11.483594
*F,TIIE28-IRS,240614,109,11.483525
*F,TIIE28-IRS,240615,110,11.483450
*F,TIIE28-IRS,240616,111,11.483369
*F,TIIE28-IRS,240617,112,11.483281
*F,TIIE28-IRS,240618,113,11.483191
*F,TIIE28-IRS,240619,114,11.483102
*F,TIIE28-IRS,240620,115,11.483016
*F,TIIE28-IRS,240621,116,11.482931
*F,TIIE28-IRS,240622,117,11.482846
*F,TIIE28-IRS,240623,118,11.482763
*F,TIIE28-IRS,240624,119,11.482680
*F,TIIE28-IRS,240625,120,11.482596
*F,TIIE28-IRS,240626,121,11.482513
*F,TIIE28-IRS,240627,122,11.482429
*F,TIIE28-IRS,240628,123,11.482344
*F,TIIE28-IRS,240629,124,11.482258
*F,TIIE28-IRS,240630,125,11.482170
*F,TIIE28-IRS,240701,126,11.482080
*F,TIIE28-IRS,240702,127,11.481988
*F,TIIE28-IRS,240703,128,11.481893
*F,TIIE28-IRS,240704,129,11.481796
*F,TIIE28-IRS,240705,130,11.481695
*F,TIIE28-IRS,240706,131,11.481591
*F,TIIE28-IRS,240707,132,11.481483
*F,TIIE28-IRS,240708,133,11.481371
*F,TIIE28-IRS,240709,134,11.481254
*F,TIIE28-IRS,240710,135,11.481132
*F,TIIE28-IRS,240711,136,11.481005
*F,TIIE28-IRS,240712,137,11.480872
*F,TIIE28-IRS,240713,138,11.480734
*F,TIIE28-IRS,240714,139,11.480590
*F,TIIE28-IRS,240715,140,11.480438
*F,TIIE28-IRS,240716,141,11.480284
*F,TIIE28-IRS,240717,142,11.480129
*F,TIIE28-IRS,240718,143,11.479973
*F,TIIE28-IRS,240719,144,11.479816
*F,TIIE28-IRS,240720,145,11.479658
*F,TIIE28-IRS,240721,146,11.479499
*F,TIIE28-IRS,240722,147,11.479338
*F,TIIE28-IRS,240723,148,11.479175
*F,TIIE28-IRS,240724,149,11.479011
*F,TIIE28-IRS,240725,150,11.478845
*F,TIIE28-IRS,240726,151,11.478676
*F,TIIE28-IRS,240727,152,11.478505
*F,TIIE28-IRS,240728,153,11.478332
*F,TIIE28-IRS,240729,154,11.478155
*F,TIIE28-IRS,240730,155,11.477976
*F,TIIE28-IRS,240731,156,11.477793
*F,TIIE28-IRS,240801,157,11.477607
*F,TIIE28-IRS,240802,158,11.477418
*F,TIIE28-IRS,240803,159,11.477225
*F,TIIE28-IRS,240804,160,11.477028
*F,TIIE28-IRS,240805,161,11.476827
*F,TIIE28-IRS,240806,162,11.476621
*F,TIIE28-IRS,240807,163,11.476412
*F,TIIE28-IRS,240808,164,11.476197
*F,TIIE28-IRS,240809,165,11.475978
*F,TIIE28-IRS,240810,166,11.475753
*F,TIIE28-IRS,240811,167,11.475524
*F,TIIE28-IRS,240812,168,11.475289
*F,TIIE28-IRS,240813,169,11.474916
*F,TIIE28-IRS,240814,170,11.474542
*F,TIIE28-IRS,240815,171,11.474165
*F,TIIE28-IRS,240816,172,11.473787
*F,TIIE28-IRS,240817,173,11.473406
*F,TIIE28-IRS,240818,174,11.473024
*F,TIIE28-IRS,240819,175,11.472640
*F,TIIE28-IRS,240820,176,11.472253
*F,TIIE28-IRS,240821,177,11.471864
*F,TIIE28-IRS,240822,178,11.471473
*F,TIIE28-IRS,240823,179,11.471080
*F,TIIE28-IRS,240824,180,11.470684
*F,TIIE28-IRS,240825,181,11.470287
*F,TIIE28-IRS,240826,182,11.469886
*F,TIIE28-IRS,240827,183,11.469484
*F,TIIE28-IRS,240828,184,11.469078
*F,TIIE28-IRS,240829,185,11.468671
*F,TIIE28-IRS,240830,186,11.468260
*F,TIIE28-IRS,240831,187,11.467847
*F,TIIE28-IRS,240901,188,11.467432
*F,TIIE28-IRS,240902,189,11.467013
*F,TIIE28-IRS,240903,190,11.466592
*F,TIIE28-IRS,240904,191,11.466168
*F,TIIE28-IRS,240905,192,11.465741
*F,TIIE28-IRS,240906,193,11.465311
*F,TIIE28-IRS,240907,194,11.464879
*F,TIIE28-IRS,240908,195,11.464443
*F,TIIE28-IRS,240909,196,11.464005
*F,TIIE28-IRS,240910,197,11.463564
*F,TIIE28-IRS,240911,198,11.463124
*F,TIIE28-IRS,240912,199,11.462684
*F,TIIE28-IRS,240913,200,11.462244
*F,TIIE28-IRS,240914,201,11.461803
*F,TIIE28-IRS,240915,202,11.461362
*F,TIIE28-IRS,240916,203,11.460920
*F,TIIE28-IRS,240917,204,11.460476
*F,TIIE28-IRS,240918,205,11.460032
*F,TIIE28-IRS,240919,206,11.459585
*F,TIIE28-IRS,240920,207,11.459137
*F,TIIE28-IRS,240921,208,11.458688
*F,TIIE28-IRS,240922,209,11.458235
*F,TIIE28-IRS,240923,210,11.457781
*F,TIIE28-IRS,240924,211,11.457324
*F,TIIE28-IRS,240925,212,11.456864
*F,TIIE28-IRS,240926,213,11.456401
*F,TIIE28-IRS,240927,214,11.455935
*F,TIIE28-IRS,240928,215,11.455466
*F,TIIE28-IRS,240929,216,11.454993
*F,TIIE28-IRS,240930,217,11.454516
*F,TIIE28-IRS,241001,218,11.454035
*F,TIIE28-IRS,241002,219,11.453549
*F,TIIE28-IRS,241003,220,11.453059
*F,TIIE28-IRS,241004,221,11.452565
*F,TIIE28-IRS,241005,222,11.452065
*F,TIIE28-IRS,241006,223,11.451560
*F,TIIE28-IRS,241007,224,11.451050
*F,TIIE28-IRS,241008,225,11.450537
*F,TIIE28-IRS,241009,226,11.450021
*F,TIIE28-IRS,241010,227,11.449504
*F,TIIE28-IRS,241011,228,11.448985
*F,TIIE28-IRS,241012,229,11.448463
*F,TIIE28-IRS,241013,230,11.447940
*F,TIIE28-IRS,241014,231,11.447416
*F,TIIE28-IRS,241015,232,11.446888
*F,TIIE28-IRS,241016,233,11.446360
*F,TIIE28-IRS,241017,234,11.445828
*F,TIIE28-IRS,241018,235,11.445296
*F,TIIE28-IRS,241019,236,11.444760
*F,TIIE28-IRS,241020,237,11.444223
*F,TIIE28-IRS,241021,238,11.443683
*F,TIIE28-IRS,241022,239,11.443142
*F,TIIE28-IRS,241023,240,11.442598
*F,TIIE28-IRS,241024,241,11.442052
*F,TIIE28-IRS,241025,242,11.441503
*F,TIIE28-IRS,241026,243,11.440952
*F,TIIE28-IRS,241027,244,11.440399
*F,TIIE28-IRS,241028,245,11.439843
*F,TIIE28-IRS,241029,246,11.439286
*F,TIIE28-IRS,241030,247,11.438725
*F,TIIE28-IRS,241031,248,11.438162
*F,TIIE28-IRS,241101,249,11.437596
*F,TIIE28-IRS,241102,250,11.437028
*F,TIIE28-IRS,241103,251,11.436458
*F,TIIE28-IRS,241104,252,11.435885
*F,TIIE28-IRS,241105,253,11.435193
*F,TIIE28-IRS,241106,254,11.434502
*F,TIIE28-IRS,241107,255,11.433809
*F,TIIE28-IRS,241108,256,11.433114
*F,TIIE28-IRS,241109,257,11.432418
*F,TIIE28-IRS,241110,258,11.431720
*F,TIIE28-IRS,241111,259,11.431022
*F,TIIE28-IRS,241112,260,11.430321
*F,TIIE28-IRS,241113,261,11.429619
*F,TIIE28-IRS,241114,262,11.428916
*F,TIIE28-IRS,241115,263,11.428211
*F,TIIE28-IRS,241116,264,11.427504
*F,TIIE28-IRS,241117,265,11.426797
*F,TIIE28-IRS,241118,266,11.426087
*F,TIIE28-IRS,241119,267,11.425376
*F,TIIE28-IRS,241120,268,11.424663
*F,TIIE28-IRS,241121,269,11.423948
*F,TIIE28-IRS,241122,270,11.423232
*F,TIIE28-IRS,241123,271,11.422514
*F,TIIE28-IRS,241124,272,11.421795
*F,TIIE28-IRS,241125,273,11.421073
*F,TIIE28-IRS,241126,274,11.420349
*F,TIIE28-IRS,241127,275,11.419624
*F,TIIE28-IRS,241128,276,11.418897
*F,TIIE28-IRS,241129,277,11.418169
*F,TIIE28-IRS,241130,278,11.417438
*F,TIIE28-IRS,241201,279,11.416705
*F,TIIE28-IRS,241202,280,11.415971
*F,TIIE28-IRS,241203,281,11.415236
*F,TIIE28-IRS,241204,282,11.414502
*F,TIIE28-IRS,241205,283,11.413768
*F,TIIE28-IRS,241206,284,11.413036
*F,TIIE28-IRS,241207,285,11.412303
*F,TIIE28-IRS,241208,286,11.411570
*F,TIIE28-IRS,241209,287,11.410837
*F,TIIE28-IRS,241210,288,11.410104
*F,TIIE28-IRS,241211,289,11.409369
*F,TIIE28-IRS,241212,290,11.408633
*F,TIIE28-IRS,241213,291,11.407897
*F,TIIE28-IRS,241214,292,11.407158
*F,TIIE28-IRS,241215,293,11.406418
*F,TIIE28-IRS,241216,294,11.405675
*F,TIIE28-IRS,241217,295,11.404931
*F,TIIE28-IRS,241218,296,11.404183
*F,TIIE28-IRS,241219,297,11.403433
*F,TIIE28-IRS,241220,298,11.402680
*F,TIIE28-IRS,241221,299,11.401923
*F,TIIE28-IRS,241222,300,11.401162
*F,TIIE28-IRS,241223,301,11.400398
*F,TIIE28-IRS,241224,302,11.399629
*F,TIIE28-IRS,241225,303,11.398856
*F,TIIE28-IRS,241226,304,11.398079
*F,TIIE28-IRS,241227,305,11.397296
*F,TIIE28-IRS,241228,306,11.396509
*F,TIIE28-IRS,241229,307,11.395716
*F,TIIE28-IRS,241230,308,11.394917
*F,TIIE28-IRS,241231,309,11.394116
*F,TIIE28-IRS,250101,310,11.393316
*F,TIIE28-IRS,250102,311,11.392516
*F,TIIE28-IRS,250103,312,11.391717
*F,TIIE28-IRS,250104,313,11.390917
*F,TIIE28-IRS,250105,314,11.390117
*F,TIIE28-IRS,250106,315,11.389316
*F,TIIE28-IRS,250107,316,11.388513
*F,TIIE28-IRS,250108,317,11.387710
*F,TIIE28-IRS,250109,318,11.386904
*F,TIIE28-IRS,250110,319,11.386096
*F,TIIE28-IRS,250111,320,11.385285
*F,TIIE28-IRS,250112,321,11.384471
*F,TIIE28-IRS,250113,322,11.383654
*F,TIIE28-IRS,250114,323,11.382833
*F,TIIE28-IRS,250115,324,11.382008
*F,TIIE28-IRS,250116,325,11.381178
*F,TIIE28-IRS,250117,326,11.380344
*F,TIIE28-IRS,250118,327,11.379504
*F,TIIE28-IRS,250119,328,11.378659
*F,TIIE28-IRS,250120,329,11.377808
*F,TIIE28-IRS,250121,330,11.376950
*F,TIIE28-IRS,250122,331,11.376086
*F,TIIE28-IRS,250123,332,11.375215
*F,TIIE28-IRS,250124,333,11.374337
*F,TIIE28-IRS,250125,334,11.373451
*F,TIIE28-IRS,250126,335,11.372556
*F,TIIE28-IRS,250127,336,11.371653
*F,TIIE28-IRS,250128,337,11.370747
*F,TIIE28-IRS,250129,338,11.369839
*F,TIIE28-IRS,250130,339,11.368931
*F,TIIE28-IRS,250131,340,11.368022
*F,TIIE28-IRS,250201,341,11.367112
*F,TIIE28-IRS,250202,342,11.366200
*F,TIIE28-IRS,250203,343,11.365286
*F,TIIE28-IRS,250204,344,11.364370
*F,TIIE28-IRS,250205,345,11.363451
*F,TIIE28-IRS,250206,346,11.362530
*F,TIIE28-IRS,250207,347,11.361605
*F,TIIE28-IRS,250208,348,11.360676
*F,TIIE28-IRS,250209,349,11.359744
*F,TIIE28-IRS,250210,350,11.358808
*F,TIIE28-IRS,250211,351,11.357866
*F,TIIE28-IRS,250212,352,11.356920
*F,TIIE28-IRS,250213,353,11.355970
*F,TIIE28-IRS,250214,354,11.355013
*F,TIIE28-IRS,250215,355,11.354050
*F,TIIE28-IRS,250216,356,11.353082
*F,TIIE28-IRS,250217,357,11.352107
*F,TIIE28-IRS,250218,358,11.351125
*F,TIIE28-IRS,250219,359,11.350136
*F,TIIE28-IRS,250220,360,11.349139
*F,TIIE28-IRS,250221,361,11.348135
*F,TIIE28-IRS,250222,362,11.347122
*F,TIIE28-IRS,250223,363,11.346101
*F,TIIE28-IRS,250224,364,11.345071
*F,TIIE28-IRS,250225,365,11.343810
*F,TIIE28-IRS,250226,366,11.342547
*F,TIIE28-IRS,250227,367,11.341281
*F,TIIE28-IRS,250228,368,11.340013
*F,TIIE28-IRS,250301,369,11.338742
*F,TIIE28-IRS,250302,370,11.337469
*F,TIIE28-IRS,250303,371,11.336193
*F,TIIE28-IRS,250304,372,11.334914
*F,TIIE28-IRS,250305,373,11.333631
*F,TIIE28-IRS,250306,374,11.332345
*F,TIIE28-IRS,250307,375,11.331055
*F,TIIE28-IRS,250308,376,11.329762
*F,TIIE28-IRS,250309,377,11.328465
*F,TIIE28-IRS,250310,378,11.327164
*F,TIIE28-IRS,250311,379,11.325858
*F,TIIE28-IRS,250312,380,11.324548
*F,TIIE28-IRS,250313,381,11.323234
*F,TIIE28-IRS,250314,382,11.321914
*F,TIIE28-IRS,250315,383,11.320590
*F,TIIE28-IRS,250316,384,11.319261
*F,TIIE28-IRS,250317,385,11.317926
*F,TIIE28-IRS,250318,386,11.316586
*F,TIIE28-IRS,250319,387,11.315240
*F,TIIE28-IRS,250320,388,11.313889
*F,TIIE28-IRS,250321,389,11.312532
*F,TIIE28-IRS,250322,390,11.311168
*F,TIIE28-IRS,250323,391,11.309799
*F,TIIE28-IRS,250324,392,11.308423
*F,TIIE28-IRS,250325,393,11.307042
*F,TIIE28-IRS,250326,394,11.305661
*F,TIIE28-IRS,250327,395,11.304277
*F,TIIE28-IRS,250328,396,11.302892
*F,TIIE28-IRS,250329,397,11.301504
*F,TIIE28-IRS,250330,398,11.300114
*F,TIIE28-IRS,250331,399,11.298722
*F,TIIE28-IRS,250401,400,11.297328
*F,TIIE28-IRS,250402,401,11.295930
*F,TIIE28-IRS,250403,402,11.294530
*F,TIIE28-IRS,250404,403,11.293126
*F,TIIE28-IRS,250405,404,11.291720
*F,TIIE28-IRS,250406,405,11.290311
*F,TIIE28-IRS,250407,406,11.288897
*F,TIIE28-IRS,250408,407,11.287481
*F,TIIE28-IRS,250409,408,11.286060
*F,TIIE28-IRS,250410,409,11.284636
*F,TIIE28-IRS,250411,410,11.283207
*F,TIIE28-IRS,250412,411,11.281775
*F,TIIE28-IRS,250413,412,11.280338
*F,TIIE28-IRS,250414,413,11.278897
*F,TIIE28-IRS,250415,414,11.277450
*F,TIIE28-IRS,250416,415,11.276000
*F,TIIE28-IRS,250417,416,11.274544
*F,TIIE28-IRS,250418,417,11.273083
*F,TIIE28-IRS,250419,418,11.271617
*F,TIIE28-IRS,250420,419,11.270145
*F,TIIE28-IRS,250421,420,11.268668
*F,TIIE28-IRS,250422,421,11.267188
*F,TIIE28-IRS,250423,422,11.265706
*F,TIIE28-IRS,250424,423,11.264222
*F,TIIE28-IRS,250425,424,11.262736
*F,TIIE28-IRS,250426,425,11.261248
*F,TIIE28-IRS,250427,426,11.259758
*F,TIIE28-IRS,250428,427,11.258266
*F,TIIE28-IRS,250429,428,11.256772
*F,TIIE28-IRS,250430,429,11.255276
*F,TIIE28-IRS,250501,430,11.253777
*F,TIIE28-IRS,250502,431,11.252275
*F,TIIE28-IRS,250503,432,11.250771
*F,TIIE28-IRS,250504,433,11.249263
*F,TIIE28-IRS,250505,434,11.247753
*F,TIIE28-IRS,250506,435,11.246240
*F,TIIE28-IRS,250507,436,11.244724
*F,TIIE28-IRS,250508,437,11.243204
*F,TIIE28-IRS,250509,438,11.241681
*F,TIIE28-IRS,250510,439,11.240155
*F,TIIE28-IRS,250511,440,11.238626
*F,TIIE28-IRS,250512,441,11.237092
*F,TIIE28-IRS,250513,442,11.235555
*F,TIIE28-IRS,250514,443,11.234014
*F,TIIE28-IRS,250515,444,11.232469
*F,TIIE28-IRS,250516,445,11.230920
*F,TIIE28-IRS,250517,446,11.229366
*F,TIIE28-IRS,250518,447,11.227809
*F,TIIE28-IRS,250519,448,11.226247
*F,TIIE28-IRS,250520,449,11.224682
*F,TIIE28-IRS,250521,450,11.223115
*F,TIIE28-IRS,250522,451,11.221547
*F,TIIE28-IRS,250523,452,11.219977
*F,TIIE28-IRS,250524,453,11.218405
*F,TIIE28-IRS,250525,454,11.216831
*F,TIIE28-IRS,250526,455,11.215255
*F,TIIE28-IRS,250527,456,11.213678
*F,TIIE28-IRS,250528,457,11.212098
*F,TIIE28-IRS,250529,458,11.210516
*F,TIIE28-IRS,250530,459,11.208932
*F,TIIE28-IRS,250531,460,11.207346
*F,TIIE28-IRS,250601,461,11.205758
*F,TIIE28-IRS,250602,462,11.204167
*F,TIIE28-IRS,250603,463,11.202573
*F,TIIE28-IRS,250604,464,11.200978
*F,TIIE28-IRS,250605,465,11.199380
*F,TIIE28-IRS,250606,466,11.197779
*F,TIIE28-IRS,250607,467,11.196175
*F,TIIE28-IRS,250608,468,11.194569
*F,TIIE28-IRS,250609,469,11.192960
*F,TIIE28-IRS,250610,470,11.191348
*F,TIIE28-IRS,250611,471,11.189733
*F,TIIE28-IRS,250612,472,11.188115
*F,TIIE28-IRS,250613,473,11.186494
*F,TIIE28-IRS,250614,474,11.184870
*F,TIIE28-IRS,250615,475,11.183243
*F,TIIE28-IRS,250616,476,11.181613
*F,TIIE28-IRS,250617,477,11.179980
*F,TIIE28-IRS,250618,478,11.178346
*F,TIIE28-IRS,250619,479,11.176710
*F,TIIE28-IRS,250620,480,11.175072
*F,TIIE28-IRS,250621,481,11.173433
*F,TIIE28-IRS,250622,482,11.171792
*F,TIIE28-IRS,250623,483,11.170149
*F,TIIE28-IRS,250624,484,11.168505
*F,TIIE28-IRS,250625,485,11.166859
*F,TIIE28-IRS,250626,486,11.165212
*F,TIIE28-IRS,250627,487,11.163562
*F,TIIE28-IRS,250628,488,11.161911
*F,TIIE28-IRS,250629,489,11.160258
*F,TIIE28-IRS,250630,490,11.158603
*F,TIIE28-IRS,250701,491,11.156947
*F,TIIE28-IRS,250702,492,11.155288
*F,TIIE28-IRS,250703,493,11.153628
*F,TIIE28-IRS,250704,494,11.151966
*F,TIIE28-IRS,250705,495,11.150302
*F,TIIE28-IRS,250706,496,11.148637
*F,TIIE28-IRS,250707,497,11.146969
*F,TIIE28-IRS,250708,498,11.145299
*F,TIIE28-IRS,250709,499,11.143628
*F,TIIE28-IRS,250710,500,11.141954
*F,TIIE28-IRS,250711,501,11.140279
*F,TIIE28-IRS,250712,502,11.138602
*F,TIIE28-IRS,250713,503,11.136922
*F,TIIE28-IRS,250714,504,11.135241
*F,TIIE28-IRS,250715,505,11.133558
*F,TIIE28-IRS,250716,506,11.131873
*F,TIIE28-IRS,250717,507,11.130187
*F,TIIE28-IRS,250718,508,11.128499
*F,TIIE28-IRS,250719,509,11.126810
*F,TIIE28-IRS,250720,510,11.125119
*F,TIIE28-IRS,250721,511,11.123427
*F,TIIE28-IRS,250722,512,11.121734
*F,TIIE28-IRS,250723,513,11.120039
*F,TIIE28-IRS,250724,514,11.118343
*F,TIIE28-IRS,250725,515,11.116645
*F,TIIE28-IRS,250726,516,11.114947
*F,TIIE28-IRS,250727,517,11.113247
*F,TIIE28-IRS,250728,518,11.111545
*F,TIIE28-IRS,250729,519,11.109843
*F,TIIE28-IRS,250730,520,11.108140
*F,TIIE28-IRS,250731,521,11.106435
*F,TIIE28-IRS,250801,522,11.104730
*F,TIIE28-IRS,250802,523,11.103023
*F,TIIE28-IRS,250803,524,11.101316
*F,TIIE28-IRS,250804,525,11.099607
*F,TIIE28-IRS,250805,526,11.097898
*F,TIIE28-IRS,250806,527,11.096187
*F,TIIE28-IRS,250807,528,11.094476
*F,TIIE28-IRS,250808,529,11.092764
*F,TIIE28-IRS,250809,530,11.091051
*F,TIIE28-IRS,250810,531,11.089337
*F,TIIE28-IRS,250811,532,11.087623
*F,TIIE28-IRS,250812,533,11.085907
*F,TIIE28-IRS,250813,534,11.084190
*F,TIIE28-IRS,250814,535,11.082472
*F,TIIE28-IRS,250815,536,11.080752
*F,TIIE28-IRS,250816,537,11.079030
*F,TIIE28-IRS,250817,538,11.077308
*F,TIIE28-IRS,250818,539,11.075584
*F,TIIE28-IRS,250819,540,11.073859
*F,TIIE28-IRS,250820,541,11.072134
*F,TIIE28-IRS,250821,542,11.070407
*F,TIIE28-IRS,250822,543,11.068680
*F,TIIE28-IRS,250823,544,11.066952
*F,TIIE28-IRS,250824,545,11.065223
*F,TIIE28-IRS,250825,546,11.063494
*F,TIIE28-IRS,250826,547,11.061763
*F,TIIE28-IRS,250827,548,11.060033
*F,TIIE28-IRS,250828,549,11.058303
*F,TIIE28-IRS,250829,550,11.056572
*F,TIIE28-IRS,250830,551,11.054841
*F,TIIE28-IRS,250831,552,11.053110
*F,TIIE28-IRS,250901,553,11.051379
*F,TIIE28-IRS,250902,554,11.049647
*F,TIIE28-IRS,250903,555,11.047917
*F,TIIE28-IRS,250904,556,11.046186
*F,TIIE28-IRS,250905,557,11.044455
*F,TIIE28-IRS,250906,558,11.042726
*F,TIIE28-IRS,250907,559,11.040996
*F,TIIE28-IRS,250908,560,11.039267
*F,TIIE28-IRS,250909,561,11.037538
*F,TIIE28-IRS,250910,562,11.035807
*F,TIIE28-IRS,250911,563,11.034074
*F,TIIE28-IRS,250912,564,11.032341
*F,TIIE28-IRS,250913,565,11.030606
*F,TIIE28-IRS,250914,566,11.028871
*F,TIIE28-IRS,250915,567,11.027134
*F,TIIE28-IRS,250916,568,11.025396
*F,TIIE28-IRS,250917,569,11.023659
*F,TIIE28-IRS,250918,570,11.021920
*F,TIIE28-IRS,250919,571,11.020182
*F,TIIE28-IRS,250920,572,11.018442
*F,TIIE28-IRS,250921,573,11.016704
*F,TIIE28-IRS,250922,574,11.014965
*F,TIIE28-IRS,250923,575,11.013226
*F,TIIE28-IRS,250924,576,11.011487
*F,TIIE28-IRS,250925,577,11.009749
*F,TIIE28-IRS,250926,578,11.008012
*F,TIIE28-IRS,250927,579,11.006275
*F,TIIE28-IRS,250928,580,11.004539
*F,TIIE28-IRS,250929,581,11.002804
*F,TIIE28-IRS,250930,582,11.001070
*F,TIIE28-IRS,251001,583,10.999338
*F,TIIE28-IRS,251002,584,10.997607
*F,TIIE28-IRS,251003,585,10.995877
*F,TIIE28-IRS,251004,586,10.994149
*F,TIIE28-IRS,251005,587,10.992423
*F,TIIE28-IRS,251006,588,10.990699
*F,TIIE28-IRS,251007,589,10.988975
*F,TIIE28-IRS,251008,590,10.987249
*F,TIIE28-IRS,251009,591,10.985522
*F,TIIE28-IRS,251010,592,10.983794
*F,TIIE28-IRS,251011,593,10.982065
*F,TIIE28-IRS,251012,594,10.980335
*F,TIIE28-IRS,251013,595,10.978605
*F,TIIE28-IRS,251014,596,10.976874
*F,TIIE28-IRS,251015,597,10.975143
*F,TIIE28-IRS,251016,598,10.973412
*F,TIIE28-IRS,251017,599,10.971681
*F,TIIE28-IRS,251018,600,10.969951
*F,TIIE28-IRS,251019,601,10.968221
*F,TIIE28-IRS,251020,602,10.966492
*F,TIIE28-IRS,251021,603,10.964764
*F,TIIE28-IRS,251022,604,10.963036
*F,TIIE28-IRS,251023,605,10.961310
*F,TIIE28-IRS,251024,606,10.959585
*F,TIIE28-IRS,251025,607,10.957863
*F,TIIE28-IRS,251026,608,10.956142
