TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/01,*C,MXPEUR,V48,18.465903,18.465903,0.000000,,0.000000,18.465903,18.465903,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/03/01,*C,MXPUSD,FIX,17.063300,17.063300,0.000000,,0.000000,17.063300,17.063300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/03/01,2U,CBIC002,300117,901.906921,897.345921,4.561000,2148,0.000000,901.987205,897.047159,4.940046,2145,0.000000,9899,0.000000,VAL025012,,5.081320,30.748662,3.620000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/01,2U,CBIC004,310116,857.079506,852.518506,4.561000,2512,0.000000,857.234848,852.294802,4.940046,2509,0.000000,10373,0.000000,VAL025012,,5.732644,39.453123,4.750000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/01,2U,CBIC006,321125,887.000812,876.231785,10.769027,3191,0.000000,887.144239,875.997469,11.146770,3188,0.000000,10920,0.000000,VAL025012,,6.936603,58.844548,4.510000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/03/01,2U,CBIC009,331124,766.094605,758.436630,7.657975,3555,0.000000,766.238443,758.311851,7.926592,3552,0.000000,10921,0.000000,VAL025012,,7.915058,75.061352,4.830000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/03/01,6U,SHF0003,240405,0.000000,0.000000,0.000000,35,0.000000,0.000000,0.000000,0.000000,32,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/03/01,6U,SHF0003,241004,0.000000,0.000000,0.000000,217,0.000000,0.000000,0.000000,0.000000,214,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/03/01,6U,SHF0003,250404,0.000000,0.000000,0.000000,399,0.000000,0.000000,0.000000,0.000000,396,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/03/01,6U,SHF0003,251003,0.000000,0.000000,0.000000,581,0.000000,0.000000,0.000000,0.000000,578,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/03/01,6U,SHF0003,260406,0.000000,0.000000,0.000000,766,0.000000,0.000000,0.000000,0.000000,763,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/03/01,6U,SHF0003,261002,0.000000,0.000000,0.000000,945,0.000000,0.000000,0.000000,0.000000,942,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/03/01,6U,SHF0003,270402,0.000000,0.000000,0.000000,1127,0.000000,0.000000,0.000000,0.000000,1124,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/03/01,6U,SHF0003,271001,0.000000,0.000000,0.000000,1309,0.000000,0.000000,0.000000,0.000000,1306,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/03/01,6U,SHF0003,280331,0.000000,0.000000,0.000000,1491,0.000000,0.000000,0.000000,0.000000,1488,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/03/01,6U,SHF0003,280929,0.000000,0.000000,0.000000,1673,0.000000,0.000000,0.000000,0.000000,1670,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,240307,9.981285,9.981285,0.000000,6,11.228946,9.990634,9.990634,0.000000,3,11.239463,364,0.000000,VAL025012,,0.016635,0.000553,11.250000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,240314,9.959575,9.959575,0.000000,13,11.194563,9.968860,9.968860,0.000000,10,11.205015,91,0.000000,VAL025012,,0.035965,0.002587,11.240000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,240321,9.937998,9.937998,0.000000,20,11.160372,9.947228,9.947228,0.000000,17,11.170761,182,0.000000,VAL025012,,0.055211,0.006097,11.230000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,240327,9.919618,9.919618,0.000000,26,11.129811,9.928769,9.928769,0.000000,23,11.140144,90,0.000000,VAL025012,,0.071642,0.010265,11.220000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,240404,9.895329,9.895329,0.000000,34,11.082769,9.904477,9.904477,0.000000,31,11.093014,365,0.000000,VAL025012,,0.093456,0.017468,11.200000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,240411,9.873607,9.873607,0.000000,41,11.097934,9.882976,9.882976,0.000000,38,11.108207,91,0.000000,VAL025012,,0.112449,0.025290,11.240000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,240418,9.851699,9.851699,0.000000,48,11.122568,9.861019,9.861019,0.000000,45,11.132887,182,0.000000,VAL025012,,0.131356,0.034509,11.290000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,240425,9.830586,9.830586,0.000000,55,11.088901,9.839624,9.839624,0.000000,52,11.099158,91,0.000000,VAL025012,,0.150190,0.045114,11.280000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,240502,9.809435,9.809435,0.000000,62,11.065043,9.818489,9.818489,0.000000,59,11.075255,364,0.000000,VAL025012,,0.168940,0.057082,11.280000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,240509,9.788559,9.788559,0.000000,69,11.031706,9.797472,9.797472,0.000000,66,11.041857,91,0.000000,VAL025012,,0.187614,0.070398,11.270000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,240516,9.767808,9.767808,0.000000,76,10.998552,9.776713,9.776713,0.000000,73,11.008642,182,0.000000,VAL025012,,0.206209,0.085045,11.260000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,240523,9.746963,9.746963,0.000000,83,10.975081,9.755886,9.755886,0.000000,80,10.985128,91,0.000000,VAL025012,,0.224722,0.101000,11.260000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,240530,9.726444,9.726444,0.000000,90,10.942249,9.735231,9.735231,0.000000,87,10.952236,364,0.000000,VAL025012,,0.243161,0.118255,11.250000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,240613,9.684959,9.684959,0.000000,104,10.905264,9.693883,9.693883,0.000000,101,10.915183,182,0.000000,VAL025012,,0.279788,0.156562,11.260000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,240627,9.643145,9.643145,0.000000,118,10.887110,9.651982,9.651982,0.000000,115,10.896997,364,0.000000,VAL025012,,0.316081,0.199814,11.290000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,240711,9.602827,9.602827,0.000000,132,10.831989,9.611464,9.611464,0.000000,129,10.841775,182,0.000000,VAL025012,,0.352104,0.247954,11.280000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,240725,9.562175,9.562175,0.000000,146,10.795695,9.570828,9.570828,0.000000,143,10.805416,364,0.000000,VAL025012,,0.387799,0.300777,11.290000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,240808,9.522600,9.522600,0.000000,160,10.741493,9.531033,9.531033,0.000000,157,10.751117,182,0.000000,VAL025012,,0.423227,0.358242,11.280000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,240822,9.483422,9.483422,0.000000,174,10.687817,9.491841,9.491841,0.000000,171,10.697344,364,0.000000,VAL025012,,0.458365,0.420198,11.270000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,240919,9.405239,9.405239,0.000000,202,10.599704,9.413554,9.413554,0.000000,199,10.609075,364,0.000000,VAL025012,,0.527738,0.557016,11.270000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,241003,9.366629,9.366629,0.000000,216,10.556190,9.374875,9.374875,0.000000,213,10.565485,721,0.000000,VAL025012,,0.561998,0.631683,11.270000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,241017,9.328334,9.328334,0.000000,230,10.513032,9.336514,9.336514,0.000000,227,10.522251,364,0.000000,VAL025012,,0.595977,0.710377,11.270000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,241114,9.253904,9.253904,0.000000,258,10.410642,9.261727,9.261727,0.000000,255,10.419682,364,0.000000,VAL025012,,0.663196,0.879659,11.250000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,241128,9.217874,9.217874,0.000000,272,10.351672,9.225720,9.225720,0.000000,269,10.360610,721,0.000000,VAL025012,,0.696462,0.970117,11.230000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,241211,9.183545,9.183545,0.000000,285,10.313121,9.191444,9.191444,0.000000,282,10.321992,363,0.000000,VAL025012,,0.727031,1.057147,11.230000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,250109,9.112222,9.112222,0.000000,314,10.178351,9.119828,9.119828,0.000000,311,10.186992,364,0.000000,VAL025012,,0.794788,1.263377,11.170000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,250123,9.076295,9.076295,0.000000,328,10.138222,9.083970,9.083970,0.000000,325,10.146794,728,0.000000,VAL025012,,0.826951,1.367697,11.170000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,250206,9.042981,9.042981,0.000000,342,10.073881,9.050306,9.050306,0.000000,339,10.082345,700,0.000000,VAL025012,,0.859083,1.476048,11.140000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,250320,8.966144,8.966144,0.000000,384,9.692401,8.970031,8.970031,0.000000,381,9.700236,721,0.000000,VAL025012,,0.956389,1.829359,10.810000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,250515,8.860710,8.860710,0.000000,440,9.321467,8.866141,8.866141,0.000000,437,9.328713,721,0.000000,VAL025012,,1.082976,2.345672,10.520000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,250710,8.689104,8.689104,0.000000,496,9.514569,8.698506,8.698506,0.000000,493,9.522119,721,0.000000,VAL025012,,1.197165,2.866410,10.950000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,250904,8.565751,8.565751,0.000000,552,9.353800,8.572243,8.572243,0.000000,549,9.361097,721,0.000000,VAL025012,,1.313415,3.450118,10.920000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,251030,8.456167,8.456167,0.000000,608,9.141117,8.461896,8.461896,0.000000,605,9.148085,721,0.000000,VAL025012,,1.428153,4.079240,10.810000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,251224,8.339698,8.339698,0.000000,663,9.015214,8.345968,8.345968,0.000000,660,9.021992,720,0.000000,VAL025012,,1.535894,4.717943,10.810000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/03/01,BI,CETES,260219,8.223684,8.223684,0.000000,720,8.881579,8.229701,8.229701,0.000000,717,8.888157,721,0.000000,VAL025012,,1.644737,5.410319,10.800000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,240606,79.638494,79.638494,0.000000,97,6.618281,79.666111,79.666111,0.000000,94,6.621933,182,0.000000,VAL025012,,0.264640,0.017274,6.738445,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,240725,79.912965,79.912965,0.000000,146,3.562421,79.920097,79.920097,0.000000,143,3.563479,182,0.000000,VAL025012,,0.399696,0.039405,3.614644,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,241205,76.993624,76.993624,0.000000,279,6.509846,77.020329,77.020329,0.000000,276,6.513379,182,0.000000,VAL025012,,0.735900,0.133577,6.855726,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,250123,78.474989,78.474989,0.000000,328,3.532160,78.482012,78.482012,0.000000,325,3.533200,182,0.000000,VAL025012,,0.881790,0.191789,3.649611,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,250605,74.437661,74.437661,0.000000,461,6.401405,74.463440,74.463440,0.000000,458,6.404822,182,0.000000,VAL025012,,1.175584,0.340879,6.973007,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,250724,77.061946,77.061946,0.000000,510,3.501791,77.068854,77.068854,0.000000,507,3.502813,182,0.000000,VAL025012,,1.346388,0.447129,3.684578,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,251204,71.970114,71.970114,0.000000,643,6.293302,71.994961,71.994961,0.000000,640,6.296604,182,0.000000,VAL025012,,1.585343,0.619924,7.090288,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,260122,75.673913,75.673913,0.000000,692,3.471351,75.680700,75.680700,0.000000,689,3.472355,182,0.000000,VAL025012,,1.793958,0.793811,3.719545,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,260604,70.326820,70.326820,0.000000,825,5.789316,70.336454,70.336454,0.000000,822,5.792110,182,0.000000,VAL025012,,1.987627,0.974456,6.674885,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,260723,74.310911,74.310911,0.000000,874,3.440872,74.317571,74.317571,0.000000,871,3.441859,182,0.000000,VAL025012,,2.224969,1.221070,3.754512,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,261203,69.002654,69.002654,0.000000,1007,5.326803,69.007588,69.007588,0.000000,1004,5.329169,182,0.000000,VAL025012,,2.380429,1.397665,6.259482,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,270121,72.972913,72.972913,0.000000,1056,3.410387,72.979443,72.979443,0.000000,1053,3.411357,182,0.000000,VAL025012,,2.639888,1.718952,3.789479,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,270603,67.620360,67.620360,0.000000,1189,5.027590,67.627462,67.627462,0.000000,1186,5.029697,182,0.000000,VAL025012,,2.754351,1.871247,6.028647,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,270722,71.659848,71.659848,0.000000,1238,3.379924,71.666243,71.666243,0.000000,1235,3.380876,182,0.000000,VAL025012,,3.039181,2.278272,3.824446,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,271202,66.419102,66.419102,0.000000,1371,4.749191,66.423581,66.423581,0.000000,1368,4.751071,182,0.000000,VAL025012,,3.119539,2.400343,5.797812,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,280120,70.371602,70.371602,0.000000,1420,3.349509,70.377860,70.377860,0.000000,1417,3.350444,182,0.000000,VAL025012,,3.423306,2.890573,3.859413,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,280601,65.382599,65.382599,0.000000,1553,4.488943,65.384697,65.384697,0.000000,1550,4.490623,182,0.000000,VAL025012,,3.478513,2.984556,5.566977,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,280720,69.108025,69.108025,0.000000,1602,3.319168,69.114143,69.114143,0.000000,1599,3.320087,182,0.000000,VAL025012,,3.792722,3.548088,3.894380,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,281130,64.497471,64.497471,0.000000,1735,4.244559,64.506441,64.506441,0.000000,1732,4.246061,182,0.000000,VAL025012,,3.833559,3.624906,5.336142,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,290118,67.868935,67.868935,0.000000,1784,3.288924,67.874911,67.874911,0.000000,1781,3.289826,182,0.000000,VAL025012,,4.147877,4.243695,3.929347,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,290531,63.010701,63.010701,0.000000,1917,4.185919,63.021659,63.021659,0.000000,1914,4.187380,182,0.000000,VAL025012,,4.138056,4.223624,5.386592,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,290719,66.654117,66.654117,0.000000,1966,3.258798,66.659950,66.659950,0.000000,1963,3.259684,182,0.000000,VAL025012,,4.489216,4.970882,3.964314,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,291129,61.567074,61.567074,0.000000,2099,4.128324,61.577600,61.577600,0.000000,2096,4.129745,182,0.000000,VAL025012,,4.427116,4.834308,5.437043,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,300117,65.463333,65.463333,0.000000,2148,3.228810,65.498771,65.498771,0.000000,2145,3.229679,182,0.000000,VAL025012,,4.817174,5.723705,3.999281,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,300530,60.165335,60.165335,0.000000,2281,4.071766,60.175475,60.175475,0.000000,2278,4.073148,182,0.000000,VAL025012,,4.701448,5.451998,5.487493,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,300718,61.493904,61.493904,0.000000,2330,3.732978,61.546279,61.546279,0.000000,2327,3.734139,182,0.000000,VAL025012,,4.908491,5.942763,4.922218,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,301128,58.804242,58.804242,0.000000,2463,4.016240,58.814008,58.814008,0.000000,2460,4.017584,182,0.000000,VAL025012,,4.961729,6.072375,5.537943,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,310116,57.594029,57.594029,0.000000,2512,4.151796,57.645296,57.645296,0.000000,2509,4.153233,182,0.000000,VAL025012,,4.956294,6.059079,5.845155,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,310529,57.482575,57.482575,0.000000,2645,3.961737,57.491978,57.491978,0.000000,2642,3.963045,182,0.000000,VAL025012,,5.208610,6.691696,5.588393,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,311127,56.199136,56.199136,0.000000,2827,3.908248,56.207638,56.207638,0.000000,2824,3.909521,182,0.000000,VAL025012,,5.442713,7.306734,5.638843,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,320527,55.005358,55.005358,0.000000,3009,3.848000,55.013170,55.013170,0.000000,3006,3.849235,182,0.000000,VAL025012,,5.670054,7.929883,5.672410,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,321125,53.849098,53.849098,0.000000,3191,3.789405,53.856557,53.856557,0.000000,3188,3.790602,182,0.000000,VAL025012,,5.886609,8.547181,5.705978,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,330526,52.728811,52.728811,0.000000,3373,3.732398,52.735921,52.735921,0.000000,3370,3.733559,182,0.000000,VAL025012,,6.092903,9.156744,5.739545,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/03/01,CC,CBIC,331124,51.643021,51.643021,0.000000,3555,3.676919,51.649802,51.649802,0.000000,3552,3.678046,182,0.000000,VAL025012,,6.289429,9.756969,5.773112,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/03/01,CP,CBIC,300117,65.463333,65.463333,0.000000,2148,3.228810,65.498771,65.498771,0.000000,2145,3.229679,9899,0.000000,VAL025012,,4.817174,5.723705,3.999281,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/03/01,CP,CBIC,310116,57.594029,57.594029,0.000000,2512,4.151796,57.645296,57.645296,0.000000,2509,4.153233,10374,0.000000,VAL025012,,4.956294,6.059079,5.845155,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/03/01,CP,CBIC,321125,53.849098,53.849098,0.000000,3191,3.789405,53.856557,53.856557,0.000000,3188,3.790602,10920,0.000000,VAL025012,,5.886609,8.547181,5.705978,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/03/01,CP,CBIC,331124,51.643021,51.643021,0.000000,3555,3.676919,51.649802,51.649802,0.000000,3552,3.678046,10921,0.000000,VAL025012,,6.289429,9.756969,5.773112,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,1M,0.084500,0.084500,0.000000,,0.000000,0.084500,0.084500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,1W,0.019300,0.019300,0.000000,,0.000000,0.019300,0.019300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,1Y,0.955000,0.955000,0.000000,,0.000000,0.955000,0.955000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,2M,0.166000,0.166000,0.000000,,0.000000,0.166000,0.166000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,2Y,1.790000,1.790000,0.000000,,0.000000,1.790000,1.790000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,3M,0.244500,0.244500,0.000000,,0.000000,0.244500,0.244500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,3Y,2.560000,2.560000,0.000000,,0.000000,2.560000,2.560000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,4Y,3.350000,3.350000,0.000000,,0.000000,3.350000,3.350000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,5Y,4.215000,4.215000,0.000000,,0.000000,4.215000,4.215000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,6M,0.492500,0.492500,0.000000,,0.000000,0.492500,0.492500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,9M,0.730000,0.730000,0.000000,,0.000000,0.730000,0.730000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,CT,0.006900,0.006900,0.000000,,0.000000,0.006900,0.006900,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/03/01,FWC,MXPUSD,TN,0.002500,0.002500,0.000000,,0.000000,0.002500,0.002500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/03/01,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/03/01,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
