*F,EURIBOR1M,240503,1,3.887467022562
*F,EURIBOR1M,240504,2,3.887482562123
*F,EURIBOR1M,240505,3,3.887767605712
*F,EURIBOR1M,240506,4,3.888096751219
*F,EURIBOR1M,240507,5,3.888432684495
*F,EURIBOR1M,240508,6,3.888708579209
*F,EURIBOR1M,240509,7,3.888934670085
*F,EURIBOR1M,240510,8,3.889116068628
*F,EURIBOR1M,240511,9,3.889211591152
*F,EURIBOR1M,240512,10,3.889330828907
*F,EURIBOR1M,240513,11,3.889415280475
*F,EURIBOR1M,240514,12,3.889437198668
*F,EURIBOR1M,240515,13,3.889421232738
*F,EURIBOR1M,240516,14,3.889367729237
*F,EURIBOR1M,240517,15,3.889276939183
*F,EURIBOR1M,240518,16,3.889104950184
*F,EURIBOR1M,240519,17,3.888958397763
*F,EURIBOR1M,240520,18,3.888782484160
*F,EURIBOR1M,240521,19,3.888543997996
*F,EURIBOR1M,240522,20,3.888268798243
*F,EURIBOR1M,240523,21,3.887956933132
*F,EURIBOR1M,240524,22,3.887608440008
*F,EURIBOR1M,240525,23,3.887179218851
*F,EURIBOR1M,240526,24,3.886775199461
*F,EURIBOR1M,240527,25,3.886343448426
*F,EURIBOR1M,240528,26,3.885848670495
*F,EURIBOR1M,240529,27,3.885317353265
*F,EURIBOR1M,240530,28,3.884749502617
*F,EURIBOR1M,240531,29,3.884145122022
*F,EURIBOR1M,240601,30,3.883460067493
*F,EURIBOR1M,240602,31,3.882799922308
*F,EURIBOR1M,240603,32,3.882112807136
*F,EURIBOR1M,240604,33,3.881362305951
*F,EURIBOR1M,240605,34,3.880575267804
*F,EURIBOR1M,240606,35,3.879751687987
*F,EURIBOR1M,240607,36,3.878892090551
*F,EURIBOR1M,240608,37,3.877957480237
*F,EURIBOR1M,240609,38,3.877049437172
*F,EURIBOR1M,240610,39,3.876123125288
*F,EURIBOR1M,240611,40,3.875145046791
*F,EURIBOR1M,240612,41,3.874142966514
*F,EURIBOR1M,240613,42,3.873118706813
*F,EURIBOR1M,240614,43,3.872073920594
*F,EURIBOR1M,240615,44,3.870975573999
*F,EURIBOR1M,240616,45,3.869907137556
*F,EURIBOR1M,240617,46,3.868830776925
*F,EURIBOR1M,240618,47,3.867717647390
*F,EURIBOR1M,240619,48,3.866590305951
*F,EURIBOR1M,240620,49,3.865449715684
*F,EURIBOR1M,240621,50,3.864296762679
*F,EURIBOR1M,240622,51,3.863102795277
*F,EURIBOR1M,240623,52,3.861938564046
*F,EURIBOR1M,240624,53,3.860771585868
*F,EURIBOR1M,240625,54,3.859576749762
*F,EURIBOR1M,240626,55,3.858373062569
*F,EURIBOR1M,240627,56,3.857161080168
*F,EURIBOR1M,240628,57,3.855941319486
*F,EURIBOR1M,240629,58,3.854688638371
*F,EURIBOR1M,240630,59,3.853464312224
*F,EURIBOR1M,240701,60,3.852240020830
*F,EURIBOR1M,240702,61,3.850993647786
*F,EURIBOR1M,240703,62,3.849741603126
*F,EURIBOR1M,240704,63,3.848484229895
*F,EURIBOR1M,240705,64,3.847221849747
*F,EURIBOR1M,240706,65,3.845932157774
*F,EURIBOR1M,240707,66,3.844669077169
*F,EURIBOR1M,240708,67,3.843407596940
*F,EURIBOR1M,240709,68,3.842128032330
*F,EURIBOR1M,240710,69,3.840844800833
*F,EURIBOR1M,240711,70,3.839558125570
*F,EURIBOR1M,240712,71,3.838268217133
*F,EURIBOR1M,240713,72,3.836955097696
*F,EURIBOR1M,240714,73,3.835666810315
*F,EURIBOR1M,240715,74,3.834381028551
*F,EURIBOR1M,240716,75,3.833080071766
*F,EURIBOR1M,240717,76,3.831776774924
*F,EURIBOR1M,240718,77,3.830471289435
*F,EURIBOR1M,240719,78,3.829163758981
*F,EURIBOR1M,240720,79,3.827836142619
*F,EURIBOR1M,240721,80,3.826531668966
*F,EURIBOR1M,240722,81,3.825230228769
*F,EURIBOR1M,240723,82,3.823915817108
*F,EURIBOR1M,240724,83,3.822599978886
*F,EURIBOR1M,240725,84,3.821282820512
*F,EURIBOR1M,240726,85,3.819964443422
*F,EURIBOR1M,240727,86,3.818628440840
*F,EURIBOR1M,240728,87,3.817314024676
*F,EURIBOR1M,240729,88,3.816002945558
*F,EURIBOR1M,240730,89,3.814680618215
*F,EURIBOR1M,240731,90,3.813357514190
*F,EURIBOR1M,240801,91,3.812033710506
*F,EURIBOR1M,240802,92,3.810709280868
*F,EURIBOR1M,240803,93,3.809369214160
*F,EURIBOR1M,240804,94,3.808049318953
*F,EURIBOR1M,240805,95,3.806732927167
*F,EURIBOR1M,240806,96,3.805406670407
*F,EURIBOR1M,240807,97,3.804080112310
*F,EURIBOR1M,240808,98,3.802753310049
*F,EURIBOR1M,240809,99,3.801426318514
*F,EURIBOR1M,240810,100,3.800085331517
*F,EURIBOR1M,240811,101,3.798763236396
*F,EURIBOR1M,240812,102,3.797444725320
*F,EURIBOR1M,240813,103,3.796117483838
*F,EURIBOR1M,240814,104,3.794790297085
*F,EURIBOR1M,240815,105,3.793463208439
*F,EURIBOR1M,240816,106,3.792136259666
*F,EURIBOR1M,240817,107,3.790796694835
*F,EURIBOR1M,240818,108,3.789474866072
*F,EURIBOR1M,240819,109,3.788156647648
*F,EURIBOR1M,240820,110,3.786830646374
*F,EURIBOR1M,240821,111,3.785504972143
*F,EURIBOR1M,240822,112,3.784179658502
*F,EURIBOR1M,240823,113,3.782854737836
*F,EURIBOR1M,240824,114,3.781518377469
*F,EURIBOR1M,240825,115,3.780198708299
*F,EURIBOR1M,240826,116,3.778882641136
*F,EURIBOR1M,240827,117,3.777559594682
*F,EURIBOR1M,240828,118,3.776237087376
*F,EURIBOR1M,240829,119,3.774915145607
*F,EURIBOR1M,240830,120,3.773593794908
*F,EURIBOR1M,240831,121,3.772262020381
*F,EURIBOR1M,240901,122,3.770945990579
*F,EURIBOR1M,240902,123,3.769633532452
*F,EURIBOR1M,240903,124,3.768314785439
*F,EURIBOR1M,240904,125,3.766996745493
*F,EURIBOR1M,240905,126,3.765679433693
*F,EURIBOR1M,240906,127,3.764362870474
*F,EURIBOR1M,240907,128,3.763036770200
*F,EURIBOR1M,240908,129,3.761725555095
*F,EURIBOR1M,240909,130,3.760417867560
*F,EURIBOR1M,240910,131,3.759104491041
*F,EURIBOR1M,240911,132,3.757791956489
*F,EURIBOR1M,240912,133,3.756480280974
*F,EURIBOR1M,240913,134,3.755169481076
*F,EURIBOR1M,240914,135,3.753849925451
*F,EURIBOR1M,240915,136,3.752544472130
*F,EURIBOR1M,240916,137,3.751242493934
*F,EURIBOR1M,240917,138,3.749935353146
*F,EURIBOR1M,240918,139,3.748629164147
*F,EURIBOR1M,240919,140,3.747323940935
*F,EURIBOR1M,240920,141,3.746019697130
*F,EURIBOR1M,240921,142,3.744707391645
*F,EURIBOR1M,240922,143,3.743408473324
*F,EURIBOR1M,240923,144,3.742112972968
*F,EURIBOR1M,240924,145,3.740812775889
*F,EURIBOR1M,240925,146,3.739513621094
*F,EURIBOR1M,240926,147,3.738215520196
*F,EURIBOR1M,240927,148,3.736918484513
*F,EURIBOR1M,240928,149,3.735614008100
*F,EURIBOR1M,240929,150,3.734322263632
*F,EURIBOR1M,240930,151,3.733033877680
*F,EURIBOR1M,241001,152,3.731741210440
*F,EURIBOR1M,241002,153,3.730449660894
*F,EURIBOR1M,241003,154,3.729159238776
*F,EURIBOR1M,241004,155,3.727869953590
*F,EURIBOR1M,241005,156,3.726573786765
*F,EURIBOR1M,241006,157,3.725289749822
*F,EURIBOR1M,241007,158,3.724009011283
*F,EURIBOR1M,241008,159,3.722724364415
*F,EURIBOR1M,241009,160,3.721440898729
*F,EURIBOR1M,241010,161,3.720158622467
*F,EURIBOR1M,241011,162,3.718877543688
*F,EURIBOR1M,241012,163,3.717590089528
*F,EURIBOR1M,241013,164,3.716314210467
*F,EURIBOR1M,241014,165,3.715041570124
*F,EURIBOR1M,241015,166,3.713765358293
*F,EURIBOR1M,241016,167,3.712490381611
*F,EURIBOR1M,241017,168,3.711216647125
*F,EURIBOR1M,241018,169,3.709944161729
*F,EURIBOR1M,241019,170,3.708665761703
*F,EURIBOR1M,241020,171,3.707398424185
*F,EURIBOR1M,241021,172,3.706134266843
*F,EURIBOR1M,241022,173,3.704866843873
*F,EURIBOR1M,241023,174,3.703600702343
*F,EURIBOR1M,241024,175,3.702335848327
*F,EURIBOR1M,241025,176,3.701072287775
*F,EURIBOR1M,241026,177,3.699803233863
*F,EURIBOR1M,241027,178,3.698544767628
*F,EURIBOR1M,241028,179,3.697289424630
*F,EURIBOR1M,241029,180,3.696031095089
*F,EURIBOR1M,241030,181,3.694774087030
*F,EURIBOR1M,241031,182,3.693518405731
*F,EURIBOR1M,241101,183,3.692264056370
*F,EURIBOR1M,241102,184,3.691004600422
*F,EURIBOR1M,241103,185,3.689755291224
*F,EURIBOR1M,241104,186,3.688509050216
*F,EURIBOR1M,241105,187,3.687260078441
*F,EURIBOR1M,241106,188,3.686012463059
*F,EURIBOR1M,241107,189,3.684766208694
*F,EURIBOR1M,241108,190,3.683521319886
*F,EURIBOR1M,241109,191,3.682271680947
*F,EURIBOR1M,241110,192,3.681031778360
*F,EURIBOR1M,241111,193,3.679794890968
*F,EURIBOR1M,241112,194,3.678555508166
*F,EURIBOR1M,241113,195,3.677317512427
*F,EURIBOR1M,241114,196,3.676080907831
*F,EURIBOR1M,241115,197,3.674845698384
*F,EURIBOR1M,241116,198,3.673606068463
*F,EURIBOR1M,241117,199,3.672375792071
*F,EURIBOR1M,241118,200,3.671148480010
*F,EURIBOR1M,241119,201,3.669918889903
*F,EURIBOR1M,241120,202,3.668690713994
*F,EURIBOR1M,241121,203,3.667463955906
*F,EURIBOR1M,241122,204,3.666238619203
*F,EURIBOR1M,241123,205,3.665009167871
*F,EURIBOR1M,241124,206,3.663788712218
*F,EURIBOR1M,241125,207,3.662571172186
*F,EURIBOR1M,241126,208,3.661351555530
*F,EURIBOR1M,241127,209,3.660133377242
*F,EURIBOR1M,241128,210,3.658916640562
*F,EURIBOR1M,241129,211,3.657701348678
*F,EURIBOR1M,241130,212,3.656482226752
*F,EURIBOR1M,241201,213,3.655271765340
*F,EURIBOR1M,241202,214,3.654064172971
*F,EURIBOR1M,241203,215,3.652854691208
*F,EURIBOR1M,241204,216,3.651646669480
*F,EURIBOR1M,241205,217,3.650440110701
*F,EURIBOR1M,241206,218,3.649235017743
*F,EURIBOR1M,241207,219,3.648026360272
*F,EURIBOR1M,241208,220,3.646826048806
*F,EURIBOR1M,241209,221,3.645628561892
*F,EURIBOR1M,241210,222,3.644429360119
*F,EURIBOR1M,241211,223,3.643231637922
*F,EURIBOR1M,241212,224,3.642035397939
*F,EURIBOR1M,241213,225,3.640840642770
*F,EURIBOR1M,241214,226,3.639642571461
*F,EURIBOR1M,241215,227,3.638452550505
*F,EURIBOR1M,241216,228,3.637265311633
*F,EURIBOR1M,241217,229,3.636076521035
*F,EURIBOR1M,241218,230,3.634889227740
*F,EURIBOR1M,241219,231,3.633703434148
*F,EURIBOR1M,241220,232,3.632519142628
*F,EURIBOR1M,241221,233,3.631331767837
*F,EURIBOR1M,241222,234,3.630152165005
*F,EURIBOR1M,241223,235,3.628975303736
*F,EURIBOR1M,241224,236,3.627797043593
*F,EURIBOR1M,241225,237,3.626620296922
*F,EURIBOR1M,241226,238,3.625445065920
*F,EURIBOR1M,241227,239,3.624271352754
*F,EURIBOR1M,241228,240,3.623094775127
*F,EURIBOR1M,241229,241,3.621925706897
*F,EURIBOR1M,241230,242,3.620759341574
*F,EURIBOR1M,241231,243,3.619591720926
*F,EURIBOR1M,250101,244,3.618425628575
*F,EURIBOR1M,250102,245,3.617261066540
*F,EURIBOR1M,250103,246,3.616098036818
*F,EURIBOR1M,250104,247,3.614932348657
*F,EURIBOR1M,250105,248,3.613773921883
*F,EURIBOR1M,250106,249,3.612618161142
*F,EURIBOR1M,250107,250,3.611461280176
*F,EURIBOR1M,250108,251,3.610305941168
*F,EURIBOR1M,250109,252,3.609152145983
*F,EURIBOR1M,250110,253,3.607999896466
*F,EURIBOR1M,250111,254,3.606845182864
*F,EURIBOR1M,250112,255,3.605697496044
*F,EURIBOR1M,250113,256,3.604552440082
*F,EURIBOR1M,250114,257,3.603406391299
*F,EURIBOR1M,250115,258,3.602261897120
*F,EURIBOR1M,250116,259,3.601118959276
*F,EURIBOR1M,250117,260,3.599977579481
*F,EURIBOR1M,250118,261,3.598833919274
*F,EURIBOR1M,250119,262,3.597697063622
*F,EURIBOR1M,250120,263,3.596562805267
*F,EURIBOR1M,250121,264,3.595427674462
*F,EURIBOR1M,250122,265,3.594294110020
*F,EURIBOR1M,250123,266,3.593162113555
*F,EURIBOR1M,250124,267,3.592031686665
*F,EURIBOR1M,250125,268,3.590899153241
*F,EURIBOR1M,250126,269,3.589773213591
*F,EURIBOR1M,250127,270,3.588649839206
*F,EURIBOR1M,250128,271,3.587525706302
*F,EURIBOR1M,250129,272,3.586403150741
*F,EURIBOR1M,250130,273,3.585282174034
*F,EURIBOR1M,250131,274,3.584162777679
*F,EURIBOR1M,250201,275,3.583041439655
*F,EURIBOR1M,250202,276,3.581926495228
*F,EURIBOR1M,250203,277,3.580814085491
*F,EURIBOR1M,250204,278,3.579701025245
*F,EURIBOR1M,250205,279,3.578589552636
*F,EURIBOR1M,250206,280,3.577479669086
*F,EURIBOR1M,250207,281,3.576371376000
*F,EURIBOR1M,250208,282,3.575261297800
*F,EURIBOR1M,250209,283,3.574157422870
*F,EURIBOR1M,250210,284,3.573056053427
*F,EURIBOR1M,250211,285,3.571954136037
*F,EURIBOR1M,250212,286,3.570853815973
*F,EURIBOR1M,250213,287,3.569755094573
*F,EURIBOR1M,250214,288,3.568657973165
*F,EURIBOR1M,250215,289,3.567559215519
*F,EURIBOR1M,250216,290,3.566466479968
*F,EURIBOR1M,250217,291,3.565376222010
*F,EURIBOR1M,250218,292,3.564285513635
*F,EURIBOR1M,250219,293,3.563196411735
*F,EURIBOR1M,250220,294,3.562108917575
*F,EURIBOR1M,250221,295,3.561023032413
*F,EURIBOR1M,250222,296,3.559935652778
*F,EURIBOR1M,250223,297,3.558854122591
*F,EURIBOR1M,250224,298,3.557775043336
*F,EURIBOR1M,250225,299,3.556695606544
*F,EURIBOR1M,250226,300,3.555617784893
*F,EURIBOR1M,250227,301,3.554541579588
*F,EURIBOR1M,250228,302,3.553466991820
*F,EURIBOR1M,250301,303,3.552391044748
*F,EURIBOR1M,250302,304,3.551320782429
*F,EURIBOR1M,250303,305,3.550252945553
*F,EURIBOR1M,250304,306,3.549184839705
*F,EURIBOR1M,250305,307,3.548118357238
*F,EURIBOR1M,250306,308,3.547053499296
*F,EURIBOR1M,250307,309,3.545990267017
*F,EURIBOR1M,250308,310,3.544925804469
*F,EURIBOR1M,250309,311,3.543866869408
*F,EURIBOR1M,250310,312,3.542810335411
*F,EURIBOR1M,250311,313,3.541753617000
*F,EURIBOR1M,250312,314,3.540698529825
*F,EURIBOR1M,250313,315,3.539645074977
*F,EURIBOR1M,250314,316,3.538593253543
*F,EURIBOR1M,250315,317,3.537540325161
*F,EURIBOR1M,250316,318,3.536492773954
*F,EURIBOR1M,250317,319,3.535447600482
*F,EURIBOR1M,250318,320,3.534402323427
*F,EURIBOR1M,250319,321,3.533358685115
*F,EURIBOR1M,250320,322,3.532316686592
*F,EURIBOR1M,250321,323,3.531276328897
*F,EURIBOR1M,250322,324,3.530234982247
*F,EURIBOR1M,250323,325,3.529198868971
*F,EURIBOR1M,250324,326,3.528165111096
*F,EURIBOR1M,250325,327,3.527131326996
*F,EURIBOR1M,250326,328,3.526099188833
*F,EURIBOR1M,250327,329,3.525068697613
*F,EURIBOR1M,250328,330,3.524039854333
*F,EURIBOR1M,250329,331,3.523010135108
*F,EURIBOR1M,250330,332,3.521985511566
*F,EURIBOR1M,250331,333,3.520963222038
*F,EURIBOR1M,250401,334,3.519940980395
*F,EURIBOR1M,250402,335,3.518920391603
*F,EURIBOR1M,250403,336,3.517901456627
*F,EURIBOR1M,250404,337,3.516884176429
*F,EURIBOR1M,250405,338,3.515866128637
*F,EURIBOR1M,250406,339,3.514853044573
*F,EURIBOR1M,250407,340,3.513842274032
*F,EURIBOR1M,250408,341,3.512831622453
*F,EURIBOR1M,250409,342,3.511822630380
*F,EURIBOR1M,250410,343,3.510815298745
*F,EURIBOR1M,250411,344,3.509809628475
*F,EURIBOR1M,250412,345,3.508803294594
*F,EURIBOR1M,250413,346,3.507801797883
*F,EURIBOR1M,250414,347,3.506802595054
*F,EURIBOR1M,250415,348,3.505803579420
*F,EURIBOR1M,250416,349,3.504806229715
*F,EURIBOR1M,250417,350,3.503810546841
*F,EURIBOR1M,250418,351,3.502816531691
*F,EURIBOR1M,250419,352,3.501821952811
*F,EURIBOR1M,250420,353,3.500832089625
*F,EURIBOR1M,250421,354,3.499844501488
*F,EURIBOR1M,250422,355,3.498857166111
*F,EURIBOR1M,250423,356,3.497871502875
*F,EURIBOR1M,250424,357,3.496887512650
*F,EURIBOR1M,250425,358,3.495905196304
*F,EURIBOR1M,250426,359,3.494922412253
*F,EURIBOR1M,250427,360,3.493944227211
*F,EURIBOR1M,250428,361,3.492968299150
*F,EURIBOR1M,250429,362,3.491992686911
*F,EURIBOR1M,250430,363,3.491018752829
*F,EURIBOR1M,250501,364,3.490046497748
*F,EURIBOR1M,250502,365,3.489075922510
*F,EURIBOR1M,250503,366,3.488104971965
*F,EURIBOR1M,250504,367,3.487138508261
*F,EURIBOR1M,250505,368,3.486174284202
*F,EURIBOR1M,250506,369,3.485210436670
*F,EURIBOR1M,250507,370,3.484248273133
*F,EURIBOR1M,250508,371,3.483287793060
*F,EURIBOR1M,250509,372,3.482328990546
*F,EURIBOR1M,250510,373,3.481369875492
*F,EURIBOR1M,250511,374,3.480415130033
*F,EURIBOR1M,250512,375,3.479462576930
*F,EURIBOR1M,250513,376,3.478510413618
*F,EURIBOR1M,250514,377,3.477559892739
*F,EURIBOR1M,250515,378,3.476611007497
*F,EURIBOR1M,250516,379,3.475663751173
*F,EURIBOR1M,250517,380,3.474716191983
*F,EURIBOR1M,250518,381,3.473772875885
*F,EURIBOR1M,250519,382,3.472831689598
*F,EURIBOR1M,250520,383,3.471890883195
*F,EURIBOR1M,250521,384,3.470951673190
*F,EURIBOR1M,250522,385,3.470014053291
*F,EURIBOR1M,250523,386,3.469078017271
*F,EURIBOR1M,250524,387,3.468141689525
*F,EURIBOR1M,250525,388,3.467209484734
*F,EURIBOR1M,250526,389,3.466279351229
*F,EURIBOR1M,250527,390,3.465349589796
*F,EURIBOR1M,250528,391,3.464421382101
*F,EURIBOR1M,250529,392,3.463494722308
*F,EURIBOR1M,250530,393,3.462569604643
*F,EURIBOR1M,250531,394,3.461644207656
*F,EURIBOR1M,250601,395,3.460722819398
*F,EURIBOR1M,250602,396,3.459803447585
*F,EURIBOR1M,250603,397,3.458884441901
*F,EURIBOR1M,250604,398,3.457966950375
*F,EURIBOR1M,250605,399,3.457050967590
*F,EURIBOR1M,250606,400,3.456136488183
*F,EURIBOR1M,250607,401,3.455221742947
*F,EURIBOR1M,250608,402,3.454310897706
*F,EURIBOR1M,250609,403,3.453402017457
*F,EURIBOR1M,250610,404,3.452493499060
*F,EURIBOR1M,250611,405,3.451586458059
*F,EURIBOR1M,250612,406,3.450680889420
*F,EURIBOR1M,250613,407,3.449776788158
*F,EURIBOR1M,250614,408,3.448872435492
*F,EURIBOR1M,250615,409,3.447971879201
*F,EURIBOR1M,250616,410,3.447073239567
*F,EURIBOR1M,250617,411,3.446174958994
*F,EURIBOR1M,250618,412,3.445278121639
*F,EURIBOR1M,250619,413,3.444382722814
*F,EURIBOR1M,250620,414,3.443488757884
*F,EURIBOR1M,250621,415,3.442594556772
*F,EURIBOR1M,250622,416,3.441704053182
*F,EURIBOR1M,250623,417,3.440815420788
*F,EURIBOR1M,250624,418,3.439927145996
*F,EURIBOR1M,250625,419,3.439040282607
*F,EURIBOR1M,250626,420,3.438154826259
*F,EURIBOR1M,250627,421,3.437270772632
*F,EURIBOR1M,250628,422,3.436386498725
*F,EURIBOR1M,250629,423,3.435505827936
*F,EURIBOR1M,250630,424,3.434626985539
*F,EURIBOR1M,250701,425,3.433748500468
*F,EURIBOR1M,250702,426,3.432871397163
*F,EURIBOR1M,250703,427,3.431995671557
*F,EURIBOR1M,250704,428,3.431121319625
*F,EURIBOR1M,250705,429,3.430246763885
*F,EURIBOR1M,250706,430,3.429375721022
*F,EURIBOR1M,250707,431,3.428506466200
*F,EURIBOR1M,250708,432,3.427637569488
*F,EURIBOR1M,250709,433,3.426770026907
*F,EURIBOR1M,250710,434,3.425903834662
*F,EURIBOR1M,250711,435,3.425038988996
*F,EURIBOR1M,250712,436,3.424173956476
*F,EURIBOR1M,250713,437,3.423312350484
*F,EURIBOR1M,250714,438,3.422452494460
*F,EURIBOR1M,250715,439,3.421592998274
*F,EURIBOR1M,250716,440,3.420734830427
*F,EURIBOR1M,250717,441,3.419877987376
*F,EURIBOR1M,250718,442,3.419022465612
*F,EURIBOR1M,250719,443,3.418166774342
*F,EURIBOR1M,250720,444,3.417314426907
*F,EURIBOR1M,250721,445,3.416463793472
*F,EURIBOR1M,250722,446,3.415613522450
*F,EURIBOR1M,250723,447,3.414764555675
*F,EURIBOR1M,250724,448,3.413916889837
*F,EURIBOR1M,250725,449,3.413070521657
*F,EURIBOR1M,250726,450,3.412224001643
*F,EURIBOR1M,250727,451,3.411380746200
*F,EURIBOR1M,250728,452,3.410539170747
*F,EURIBOR1M,250729,453,3.409697961034
*F,EURIBOR1M,250730,454,3.408858033048
*F,EURIBOR1M,250731,455,3.408019383693
*F,EURIBOR1M,250801,456,3.407182009903
*F,EURIBOR1M,250802,457,3.406344502211
*F,EURIBOR1M,250803,458,3.405510183048
*F,EURIBOR1M,250804,459,3.404677511687
*F,EURIBOR1M,250805,460,3.403845210064
*F,EURIBOR1M,250806,461,3.403014169101
*F,EURIBOR1M,250807,462,3.402184385900
*F,EURIBOR1M,250808,463,3.401355857591
*F,EURIBOR1M,250809,464,3.400527213515
*F,EURIBOR1M,250810,465,3.399701684959
*F,EURIBOR1M,250811,466,3.398877773713
*F,EURIBOR1M,250812,467,3.398054236800
*F,EURIBOR1M,250813,468,3.397231940825
*F,EURIBOR1M,250814,469,3.396410883073
*F,EURIBOR1M,250815,470,3.395591060857
*F,EURIBOR1M,250816,471,3.394771141162
*F,EURIBOR1M,250817,472,3.393954266835
*F,EURIBOR1M,250818,473,3.393138980904
*F,EURIBOR1M,250819,474,3.392324074436
*F,EURIBOR1M,250820,475,3.391510390430
*F,EURIBOR1M,250821,476,3.390697926341
*F,EURIBOR1M,250822,477,3.389886679651
*F,EURIBOR1M,250823,478,3.389075353880
*F,EURIBOR1M,250824,479,3.388267006019
*F,EURIBOR1M,250825,480,3.387460219115
*F,EURIBOR1M,250826,481,3.386653817278
*F,EURIBOR1M,250827,482,3.385848620583
*F,EURIBOR1M,250828,483,3.385044626643
*F,EURIBOR1M,250829,484,3.384241833098
*F,EURIBOR1M,250830,485,3.383438978940
*F,EURIBOR1M,250831,486,3.382639037779
*F,EURIBOR1M,250901,487,3.381840631512
*F,EURIBOR1M,250902,488,3.381042616336
*F,EURIBOR1M,250903,489,3.380245790056
*F,EURIBOR1M,250904,490,3.379450150435
*F,EURIBOR1M,250905,491,3.378655695254
*F,EURIBOR1M,250906,492,3.377861197966
*F,EURIBOR1M,250907,493,3.377069551164
*F,EURIBOR1M,250908,494,3.376279414484
*F,EURIBOR1M,250909,495,3.375489675290
*F,EURIBOR1M,250910,496,3.374701109746
*F,EURIBOR1M,250911,497,3.373913715751
*F,EURIBOR1M,250912,498,3.373127491223
*F,EURIBOR1M,250913,499,3.372341243097
*F,EURIBOR1M,250914,500,3.371557785223
*F,EURIBOR1M,250915,501,3.370775813902
*F,EURIBOR1M,250916,502,3.369994246794
*F,EURIBOR1M,250917,503,3.369213839019
*F,EURIBOR1M,250918,504,3.368434588604
*F,EURIBOR1M,250919,505,3.367656493593
*F,EURIBOR1M,250920,506,3.366878393472
*F,EURIBOR1M,250921,507,3.366103025523
*F,EURIBOR1M,250922,508,3.365329121691
*F,EURIBOR1M,250923,509,3.364555629087
*F,EURIBOR1M,250924,510,3.363783282365
*F,EURIBOR1M,250925,511,3.363012079672
*F,EURIBOR1M,250926,512,3.362242019170
*F,EURIBOR1M,250927,513,3.361471972002
*F,EURIBOR1M,250928,514,3.360704600967
*F,EURIBOR1M,250929,515,3.359938672673
*F,EURIBOR1M,250930,516,3.359173162876
*F,EURIBOR1M,251001,517,3.358408786321
*F,EURIBOR1M,251002,518,3.357645541263
*F,EURIBOR1M,251003,519,3.356883425974
*F,EURIBOR1M,251004,520,3.356121342397
*F,EURIBOR1M,251005,521,3.355361880853
*F,EURIBOR1M,251006,522,3.354603841669
*F,EURIBOR1M,251007,523,3.353846228477
*F,EURIBOR1M,251008,524,3.353089736638
*F,EURIBOR1M,251009,525,3.352334364512
*F,EURIBOR1M,251010,526,3.351580110473
*F,EURIBOR1M,251011,527,3.350825906441
*F,EURIBOR1M,251012,528,3.350074272181
*F,EURIBOR1M,251013,529,3.349324040837
*F,EURIBOR1M,251014,530,3.348574243174
*F,EURIBOR1M,251015,531,3.347825555680
*F,EURIBOR1M,251016,532,3.347077976812
*F,EURIBOR1M,251017,533,3.346331505040
*F,EURIBOR1M,251018,534,3.345585101473
*F,EURIBOR1M,251019,535,3.344841217163
*F,EURIBOR1M,251020,536,3.344098717209
*F,EURIBOR1M,251021,537,3.343356658791
*F,EURIBOR1M,251022,538,3.342615700017
*F,EURIBOR1M,251023,539,3.341875839436
*F,EURIBOR1M,251024,540,3.341137075607
*F,EURIBOR1M,251025,541,3.340398398065
*F,EURIBOR1M,251026,542,3.339662190932
*F,EURIBOR1M,251027,543,3.338927350422
*F,EURIBOR1M,251028,544,3.338192959450
*F,EURIBOR1M,251029,545,3.337459658214
*F,EURIBOR1M,251030,546,3.336727445348
*F,EURIBOR1M,251031,547,3.335996319494
*F,EURIBOR1M,251101,548,3.335265297887
*F,EURIBOR1M,251102,549,3.334536699421
*F,EURIBOR1M,251103,550,3.333809450629
*F,EURIBOR1M,251104,551,3.333082659501
*F,EURIBOR1M,251105,552,3.332356948779
*F,EURIBOR1M,251106,553,3.331632317175
*F,EURIBOR1M,251107,554,3.330908763412
*F,EURIBOR1M,251108,555,3.330185331718
*F,EURIBOR1M,251109,556,3.329464277409
*F,EURIBOR1M,251110,557,3.328744556561
*F,EURIBOR1M,251111,558,3.328025301608
*F,EURIBOR1M,251112,559,3.327307118271
*F,EURIBOR1M,251113,560,3.326590005339
*F,EURIBOR1M,251114,561,3.325873961606
*F,EURIBOR1M,251115,562,3.325158057622
*F,EURIBOR1M,251116,563,3.324444486704
*F,EURIBOR1M,251117,564,3.323732233733
*F,EURIBOR1M,251118,565,3.323020454974
*F,EURIBOR1M,251119,566,3.322309739550
*F,EURIBOR1M,251120,567,3.321600086319
*F,EURIBOR1M,251121,568,3.320891494147
*F,EURIBOR1M,251122,569,3.320183059251
*F,EURIBOR1M,251123,570,3.319476914475
*F,EURIBOR1M,251124,571,3.318772072788
*F,EURIBOR1M,251125,572,3.318067713703
*F,EURIBOR1M,251126,573,3.317364410150
*F,EURIBOR1M,251127,574,3.316662161051
*F,EURIBOR1M,251128,575,3.315960965338
*F,EURIBOR1M,251129,576,3.315259944271
*F,EURIBOR1M,251130,577,3.314561171686
*F,EURIBOR1M,251201,578,3.313863687958
*F,EURIBOR1M,251202,579,3.313166695279
*F,EURIBOR1M,251203,580,3.312470750775
*F,EURIBOR1M,251204,581,3.311775853432
*F,EURIBOR1M,251205,582,3.311082002241
*F,EURIBOR1M,251206,583,3.310388342902
