TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/05,*C,MXPEUR,V48,18.658333,18.658333,0.000000,,0.000000,18.658333,18.658333,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/01/05,*C,MXPUSD,FIX,17.045800,17.045800,0.000000,,0.000000,17.045800,17.045800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/01/05,2U,CBIC002,300117,912.553031,892.316885,20.236146,2204,0.000000,913.703513,893.072604,20.630909,2201,0.000000,9899,0.000000,VAL025012,,5.111147,31.655854,3.500000,2U_CBIC002_300117,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/05,2U,CBIC004,310116,879.568213,859.332067,20.236146,2568,0.000000,880.741151,860.110242,20.630909,2565,0.000000,10373,0.000000,VAL025012,,5.757575,40.493469,4.390000,2U_CBIC004_310116,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/05,2U,CBIC006,321125,877.164960,873.54244,3.622520,3247,0.000000,878.333262,874.332116,4.001146,3244,0.000000,10920,0.000000,VAL025012,,7.103805,61.252372,4.370000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/01/05,2U,CBIC009,331124,761.342584,758.766570,2.576014,3611,0.000000,762.373392,759.528133,2.845259,3608,0.000000,10921,0.000000,VAL025012,,8.090598,77.909752,4.640000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/01/05,6U,SHF0003,240405,0.000000,0.000000,0.000000,91,0.000000,0.000000,0.000000,0.000000,88,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/01/05,6U,SHF0003,241004,0.000000,0.000000,0.000000,273,0.000000,0.000000,0.000000,0.000000,270,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/01/05,6U,SHF0003,250404,0.000000,0.000000,0.000000,455,0.000000,0.000000,0.000000,0.000000,452,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/01/05,6U,SHF0003,251003,0.000000,0.000000,0.000000,637,0.000000,0.000000,0.000000,0.000000,634,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/01/05,6U,SHF0003,260406,0.000000,0.000000,0.000000,822,0.000000,0.000000,0.000000,0.000000,819,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/01/05,6U,SHF0003,261002,0.000000,0.000000,0.000000,1001,0.000000,0.000000,0.000000,0.000000,998,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/01/05,6U,SHF0003,270402,0.000000,0.000000,0.000000,1183,0.000000,0.000000,0.000000,0.000000,1180,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/01/05,6U,SHF0003,271001,0.000000,0.000000,0.000000,1365,0.000000,0.000000,0.000000,0.000000,1362,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/01/05,6U,SHF0003,280331,0.000000,0.000000,0.000000,1547,0.000000,0.000000,0.000000,0.000000,1544,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/01/05,6U,SHF0003,280929,0.000000,0.000000,0.000000,1729,0.000000,0.000000,0.000000,0.000000,1726,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,240111,9.981285,9.981285,0.000000,6,11.228946,9.990634,9.990634,0.000000,3,11.239463,364,0.000000,VAL025012,,0.016635,0.000553,11.250000,BI_CETES_240111,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,240118,9.959539,9.959539,0.000000,13,11.204482,9.968847,9.968847,0.000000,10,11.214953,91,0.000000,VAL025012,,0.035965,0.002587,11.250000,BI_CETES_240118,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,240125,9.937888,9.937888,0.000000,20,11.180124,9.947156,9.947156,0.000000,17,11.190550,182,0.000000,VAL025012,,0.055210,0.006096,11.250000,BI_CETES_240125,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,240201,9.916331,9.916331,0.000000,27,11.155872,9.925558,9.925558,0.000000,24,11.166253,92,0.000000,VAL025012,,0.074372,0.011063,11.250000,BI_CETES_240201,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,240208,9.894867,9.894867,0.000000,34,11.131725,9.904054,9.904054,0.000000,31,11.142061,364,0.000000,VAL025012,,0.093452,0.017466,11.250000,BI_CETES_240208,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,240215,9.873496,9.873496,0.000000,41,11.107683,9.882644,9.882644,0.000000,38,11.117974,91,0.000000,VAL025012,,0.112448,0.025289,11.250000,BI_CETES_240215,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,240222,9.852217,9.852217,0.000000,48,11.083744,9.861325,9.861325,0.000000,45,11.093991,182,0.000000,VAL025012,,0.131363,0.034512,11.250000,BI_CETES_240222,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,240229,9.831029,9.831029,0.000000,55,11.059908,9.840098,9.840098,0.000000,52,11.070111,91,0.000000,VAL025012,,0.150196,0.045118,11.250000,BI_CETES_240229,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,240307,9.809933,9.809933,0.000000,62,11.036174,9.818963,9.818963,0.000000,59,11.046333,364,0.000000,VAL025012,,0.168949,0.057087,11.250000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,240314,9.788926,9.788926,0.000000,69,11.012542,9.797918,9.797918,0.000000,66,11.022658,91,0.000000,VAL025012,,0.187621,0.070403,11.250000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,240321,9.766197,9.766197,0.000000,76,11.074868,9.775905,9.775905,0.000000,73,11.085098,182,0.000000,VAL025012,,0.206175,0.085016,11.340000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,240327,9.748204,9.748204,0.000000,82,11.054463,9.757192,9.757192,0.000000,79,11.064656,90,0.000000,VAL025012,,0.222042,0.098606,11.340000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,240404,9.724316,9.724316,0.000000,90,11.027374,9.733260,9.733260,0.000000,87,11.037517,365,0.000000,VAL025012,,0.243108,0.118203,11.340000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,240418,9.683333,9.683333,0.000000,104,10.961533,9.692116,9.692116,0.000000,101,10.971556,182,0.000000,VAL025012,,0.279741,0.156510,11.320000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,240502,9.642230,9.642230,0.000000,118,10.915005,9.651009,9.651009,0.000000,115,10.924942,364,0.000000,VAL025012,,0.316051,0.199776,11.320000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,240516,9.601475,9.601475,0.000000,132,10.868869,9.610179,9.610179,0.000000,129,10.878723,182,0.000000,VAL025012,,0.352054,0.247884,11.320000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,240530,9.559580,9.559580,0.000000,146,10.859682,9.568539,9.568539,0.000000,143,10.869519,364,0.000000,VAL025012,,0.387694,0.300613,11.360000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,240613,9.518572,9.518572,0.000000,160,10.832135,9.527297,9.527297,0.000000,157,10.841921,182,0.000000,VAL025012,,0.423048,0.357939,11.380000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,240627,9.478209,9.478209,0.000000,174,10.795680,9.486773,9.486773,0.000000,171,10.805401,364,0.000000,VAL025012,,0.458113,0.419736,11.390000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,240725,9.402758,9.402758,0.000000,202,10.643922,9.410897,9.410897,0.000000,199,10.653371,364,0.000000,VAL025012,,0.527599,0.556722,11.320000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,240822,9.324444,9.324444,0.000000,230,10.573920,9.332703,9.332703,0.000000,227,10.583245,364,0.000000,VAL025012,,0.595728,0.709785,11.340000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,240919,9.250836,9.250836,0.000000,258,10.453445,9.258686,9.258686,0.000000,255,10.462559,364,0.000000,VAL025012,,0.662977,0.879076,11.300000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,241003,9.214023,9.214023,0.000000,272,10.402632,9.221889,9.221889,0.000000,269,10.411658,721,0.000000,VAL025012,,0.696171,0.969307,11.290000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,241017,9.177568,9.177568,0.000000,286,10.352296,9.185437,9.185437,0.000000,283,10.361235,364,0.000000,VAL025012,,0.729107,1.063193,11.280000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,241114,9.104262,9.104262,0.000000,314,10.269608,9.112060,9.112060,0.000000,311,10.278404,364,0.000000,VAL025012,,0.794094,1.261170,11.280000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,241128,9.068796,9.068796,0.000000,328,10.220533,9.075770,9.075770,0.000000,325,10.229245,721,0.000000,VAL025012,,0.826268,1.365438,11.270000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,241211,9.042413,9.042413,0.000000,341,10.109418,9.049301,9.049301,0.000000,338,10.117942,363,0.000000,VAL025012,,0.856518,1.467245,11.180000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,250123,8.937083,8.937083,0.000000,384,9.964847,8.942779,8.942779,0.000000,381,9.973129,728,0.000000,VAL025012,,0.953289,1.817519,11.150000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,250206,8.917504,8.917504,0.000000,398,9.791420,8.921543,8.921543,0.000000,395,9.799415,700,0.000000,VAL025012,,0.985880,1.943917,10.980000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,250320,8.824395,8.824395,0.000000,440,9.618590,8.830997,8.830997,0.000000,437,9.626306,721,0.000000,VAL025012,,1.078537,2.326484,10.900000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,250515,8.712049,8.712049,0.000000,496,9.348029,8.717887,8.717887,0.000000,493,9.355317,721,0.000000,VAL025012,,1.200327,2.881569,10.730000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,250710,8.554515,8.554515,0.000000,552,9.427076,8.563066,8.563066,0.000000,549,9.434487,721,0.000000,VAL025012,,1.311692,3.441073,11.020000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,250904,8.436888,8.436888,0.000000,608,9.255266,8.443063,8.443063,0.000000,605,9.262410,721,0.000000,VAL025012,,1.424897,4.060661,10.970000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,251030,8.320975,8.320975,0.000000,664,9.103147,8.327090,8.327090,0.000000,661,9.110058,721,0.000000,VAL025012,,1.534758,4.710962,10.940000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/01/05,BI,CETES,251224,8.209529,8.209529,0.000000,719,8.964806,8.215521,8.215521,0.000000,716,8.971508,720,0.000000,VAL025012,,1.639625,5.376743,10.920000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,240125,79.791347,79.791347,0.000000,20,3.465641,79.891941,79.891941,0.000000,17,3.466642,182,0.000000,VAL025012,,0.055449,0.000769,3.472326,CC_CBIC_240125,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,240606,77.964498,77.964498,0.000000,153,5.829787,78.078635,78.078635,0.000000,150,5.832621,182,0.000000,VAL025012,,0.414470,0.042976,5.977899,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,240725,78.403310,78.403310,0.000000,202,3.437410,78.502179,78.502179,0.000000,199,3.438395,182,0.000000,VAL025012,,0.550289,0.075756,3.505014,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,241205,75.671423,75.671423,0.000000,335,5.744919,75.782200,75.782200,0.000000,332,5.747670,182,0.000000,VAL025012,,0.880808,0.194089,6.069386,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,250123,77.038196,77.038196,0.000000,384,3.409059,77.135360,77.135360,0.000000,381,3.410028,182,0.000000,VAL025012,,1.027879,0.264315,3.537702,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,250605,73.446909,73.446909,0.000000,517,5.660086,73.554396,73.554396,0.000000,514,5.662757,182,0.000000,VAL025012,,1.319377,0.435487,6.160873,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,250724,75.696109,75.696109,0.000000,566,3.380621,75.791588,75.791588,0.000000,563,3.381573,182,0.000000,VAL025012,,1.488657,0.554404,3.570390,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,251204,71.290591,71.290591,0.000000,699,5.575496,71.394865,71.394865,0.000000,696,5.578087,182,0.000000,VAL025012,,1.731467,0.750007,6.252361,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,260122,74.377106,74.377106,0.000000,748,3.352125,74.470922,74.470922,0.000000,745,3.353061,182,0.000000,VAL025012,,1.933061,0.934821,3.603078,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,260604,69.490822,69.490822,0.000000,881,5.343612,69.586754,69.586754,0.000000,878,5.345993,182,0.000000,VAL025012,,2.127199,1.132018,6.147524,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,260723,73.081193,73.081193,0.000000,930,3.323601,73.173371,73.173371,0.000000,927,3.324522,182,0.000000,VAL025012,,2.361529,1.395159,3.635767,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,261203,67.840655,67.840655,0.000000,1063,5.127757,67.932644,67.932644,0.000000,1060,5.129949,182,0.000000,VAL025012,,2.505694,1.570700,6.042688,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,270121,71.808344,71.808344,0.000000,1112,3.295075,71.898905,71.898905,0.000000,1109,3.295980,182,0.000000,VAL025012,,2.774498,1.925777,3.668455,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,270603,66.582308,66.582308,0.000000,1245,4.833293,66.666248,66.666248,0.000000,1242,4.835240,182,0.000000,VAL025012,,2.880268,2.075406,5.803327,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,270722,70.558485,70.558485,0.000000,1294,3.266573,70.647454,70.647454,0.000000,1291,3.267462,182,0.000000,VAL025012,,3.172402,2.517756,3.701143,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,271202,65.499412,65.499412,0.000000,1427,4.558575,65.579557,65.579557,0.000000,1424,4.560307,182,0.000000,VAL025012,,3.247627,2.638575,5.563966,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,280120,69.331512,69.331512,0.000000,1476,3.238117,69.418913,69.418913,0.000000,1473,3.238991,182,0.000000,VAL025012,,3.555673,3.162866,3.733831,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,280601,64.577177,64.577177,0.000000,1609,4.301042,64.653879,64.653879,0.000000,1606,4.302584,182,0.000000,VAL025012,,3.610271,3.260745,5.324605,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,280720,68.127289,68.127289,0.000000,1658,3.209730,68.213146,68.213146,0.000000,1655,3.210589,182,0.000000,VAL025012,,3.924735,3.853523,3.766519,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,281130,63.803553,63.803553,0.000000,1791,4.058484,63.886805,63.886805,0.000000,1788,4.059857,182,0.000000,VAL025012,,3.970500,3.943915,5.085244,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,290118,66.945650,66.945650,0.000000,1840,3.181431,67.029989,67.029989,0.000000,1837,3.182275,182,0.000000,VAL025012,,4.280011,4.582759,3.799207,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,290531,62.285063,62.285063,0.000000,1973,4.030681,62.370442,62.370442,0.000000,1970,4.032035,182,0.000000,VAL025012,,4.269880,4.561090,5.173534,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,290719,65.786406,65.786406,0.000000,2022,3.153240,65.869251,65.869251,0.000000,2019,3.154069,182,0.000000,VAL025012,,4.621916,5.344183,3.831895,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,291129,60.795870,60.795870,0.000000,2155,4.001452,60.879248,60.879248,0.000000,2152,4.002787,182,0.000000,VAL025012,,4.552250,5.184291,5.261824,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,300117,64.649342,64.649342,0.000000,2204,3.125172,64.754336,64.754336,0.000000,2201,3.125986,182,0.000000,VAL025012,,4.950857,6.131942,3.864583,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,300530,59.336884,59.336884,0.000000,2337,3.970955,59.418340,59.418340,0.000000,2334,3.972270,182,0.000000,VAL025012,,4.818237,5.807826,5.350114,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,300718,61.294090,61.294090,0.000000,2386,3.520024,61.409155,61.409155,0.000000,2383,3.521057,182,0.000000,VAL025012,,5.081521,6.459884,4.591132,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,301128,57.908812,57.908812,0.000000,2519,3.939339,57.988366,57.988366,0.000000,2516,3.940633,182,0.000000,VAL025012,,5.068478,6.426764,5.438404,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,310116,57.959583,57.959583,0.000000,2568,3.855270,58.070459,58.070459,0.000000,2565,3.856509,182,0.000000,VAL025012,,5.171601,6.690941,5.317681,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,310529,56.512180,56.512180,0.000000,2701,3.906742,56.589855,56.589855,0.000000,2698,3.908014,182,0.000000,VAL025012,,5.303607,7.036877,5.526694,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,311127,55.147348,55.147348,0.000000,2883,3.873293,55.220643,55.220643,0.000000,2880,3.874544,182,0.000000,VAL025012,,5.524259,7.634581,5.614984,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,320527,54.056050,54.056050,0.000000,3065,3.803630,54.126220,54.126220,0.000000,3062,3.804836,182,0.000000,VAL025012,,5.756778,8.290796,5.625313,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,321125,53.003437,53.003437,0.000000,3247,3.736410,53.071983,53.071983,0.000000,3244,3.737574,182,0.000000,VAL025012,,5.979860,8.945803,5.635641,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,330526,51.987505,51.987505,0.000000,3429,3.671510,52.054474,52.054474,0.000000,3426,3.672633,182,0.000000,VAL025012,,6.194000,9.597975,5.645969,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/01/05,CC,CBIC,331124,51.006384,51.006384,0.000000,3611,3.608810,51.071840,51.071840,0.000000,3608,3.609896,182,0.000000,VAL025012,,6.399658,10.245914,5.656298,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/01/05,CP,CBIC,300117,64.649342,64.649342,0.000000,2204,3.125172,64.754336,64.754336,0.000000,2201,3.125986,9899,0.000000,VAL025012,,4.950857,6.131942,3.864583,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/01/05,CP,CBIC,310116,57.959583,57.959583,0.000000,2568,3.855270,58.070459,58.070459,0.000000,2565,3.856509,10374,0.000000,VAL025012,,5.171601,6.690941,5.317681,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/01/05,CP,CBIC,321125,53.003437,53.003437,0.000000,3247,3.736410,53.071983,53.071983,0.000000,3244,3.737574,10920,0.000000,VAL025012,,5.979860,8.945803,5.635641,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/01/05,CP,CBIC,331124,51.006384,51.006384,0.000000,3611,3.608810,51.071840,51.071840,0.000000,3608,3.609896,10921,0.000000,VAL025012,,6.399658,10.245914,5.656298,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,1M,0.083700,0.083700,0.000000,,0.000000,0.083700,0.083700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,1W,0.017200,0.017200,0.000000,,0.000000,0.017200,0.017200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,1Y,1.053000,1.053000,0.000000,,0.000000,1.053000,1.053000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,2M,0.174000,0.174000,0.000000,,0.000000,0.174000,0.174000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,2Y,2.017500,2.017500,0.000000,,0.000000,2.017500,2.017500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,3M,0.257000,0.257000,0.000000,,0.000000,0.257000,0.257000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,3Y,2.940000,2.940000,0.000000,,0.000000,2.940000,2.940000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,4Y,3.835000,3.835000,0.000000,,0.000000,3.835000,3.835000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,5Y,4.795000,4.795000,0.000000,,0.000000,4.795000,4.795000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,6M,0.521500,0.521500,0.000000,,0.000000,0.521500,0.521500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,9M,0.790000,0.790000,0.000000,,0.000000,0.790000,0.790000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,CT,0.008100,0.008100,0.000000,,0.000000,0.008100,0.008100,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/01/05,FWC,MXPUSD,TN,0.002500,0.002500,0.000000,,0.000000,0.002500,0.002500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/01/05,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
