TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/19,*C,MXPEUR,V48,18.682097,18.682097,0.000000,,0.000000,18.682097,18.682097,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/01/19,*C,MXPUSD,FIX,17.199500,17.199500,0.000000,,0.000000,17.199500,17.199500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/01/19,2U,CBIC002,300117,921.616498,899.532975,22.083523,2190,0.000000,922.754817,900.273483,22.481334,2187,0.000000,9899,0.000000,VAL025012,,5.077344,31.290803,3.420000,2U_CBIC002_300117,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/19,2U,CBIC004,310116,883.993389,861.909866,22.083523,2554,0.000000,885.156843,862.675509,22.481334,2551,0.000000,10373,0.000000,VAL025012,,5.718065,40.022235,4.410000,2U_CBIC004_310116,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/19,2U,CBIC006,321125,886.958640,881.563234,5.395406,3233,0.000000,888.118032,882.340706,5.777326,3230,0.000000,10920,0.000000,VAL025012,,7.073293,60.793464,4.300000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/01/19,2U,CBIC009,331124,767.356490,763.519757,3.836733,3597,0.000000,768.379581,764.271260,4.108321,3594,0.000000,10921,0.000000,VAL025012,,8.055087,77.313808,4.620000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/01/19,6U,SHF0003,240405,0.000000,0.000000,0.000000,77,0.000000,0.000000,0.000000,0.000000,74,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/01/19,6U,SHF0003,241004,0.000000,0.000000,0.000000,259,0.000000,0.000000,0.000000,0.000000,256,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/01/19,6U,SHF0003,250404,0.000000,0.000000,0.000000,441,0.000000,0.000000,0.000000,0.000000,438,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/01/19,6U,SHF0003,251003,0.000000,0.000000,0.000000,623,0.000000,0.000000,0.000000,0.000000,620,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/01/19,6U,SHF0003,260406,0.000000,0.000000,0.000000,808,0.000000,0.000000,0.000000,0.000000,805,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/01/19,6U,SHF0003,261002,0.000000,0.000000,0.000000,987,0.000000,0.000000,0.000000,0.000000,984,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/01/19,6U,SHF0003,270402,0.000000,0.000000,0.000000,1169,0.000000,0.000000,0.000000,0.000000,1166,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/01/19,6U,SHF0003,271001,0.000000,0.000000,0.000000,1351,0.000000,0.000000,0.000000,0.000000,1348,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/01/19,6U,SHF0003,280331,0.000000,0.000000,0.000000,1533,0.000000,0.000000,0.000000,0.000000,1530,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/01/19,6U,SHF0003,280929,0.000000,0.000000,0.000000,1715,0.000000,0.000000,0.000000,0.000000,1712,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/01/19,BI,CETES,240125,9.981252,9.981252,0.000000,6,11.248871,9.990617,9.990617,0.000000,3,11.259426,182,0.000000,VAL025012,,0.016635,0.000553,11.270000,BI_CETES_240125,,,0.000000,0.000000
MD,2024/01/19,BI,CETES,240201,9.959504,9.959504,0.000000,13,11.214401,9.968809,9.968809,0.000000,10,11.224891,92,0.000000,VAL025012,,0.035965,0.002587,11.260000,BI_CETES_240201,,,0.000000,0.000000
MD,2024/01/19,BI,CETES,240208,9.937833,9.937833,0.000000,20,11.190000,9.947109,9.947109,0.000000,17,11.200445,364,0.000000,VAL025012,,0.055210,0.006096,11.260000,BI_CETES_240208,,,0.000000,0.000000
MD,2024/01/19,BI,CETES,240215,9.916257,9.916257,0.000000,27,11.165706,9.925493,9.925493,0.000000,24,11.176105,91,0.000000,VAL025012,,0.074372,0.011062,11.260000,BI_CETES_240215,,,0.000000,0.000000
MD,2024/01/19,BI,CETES,240222,9.895792,9.895792,0.000000,34,11.033808,9.904435,9.904435,0.000000,31,11.043963,182,0.000000,VAL025012,,0.093460,0.017470,11.150000,BI_CETES_240222,,,0.000000,0.000000
MD,2024/01/19,BI,CETES,240229,9.874384,9.874384,0.000000,41,11.029687,9.883588,9.883588,0.000000,38,11.039834,91,0.000000,VAL025012,,0.112458,0.025294,11.170000,BI_CETES_240229,,,0.000000,0.000000
MD,2024/01/19,BI,CETES,240307,9.852864,9.852864,0.000000,48,11.035208,9.862042,9.862042,0.000000,45,11.045365,364,0.000000,VAL025012,,0.131372,0.034517,11.200000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/01/19,BI,CETES,240314,9.831768,9.831768,0.000000,55,11.011580,9.840798,9.840798,0.000000,52,11.021693,91,0.000000,VAL025012,,0.150208,0.045125,11.200000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/01/19,BI,CETES,240321,9.810264,9.810264,0.000000,62,11.016927,9.819465,9.819465,0.000000,59,11.027050,182,0.000000,VAL025012,,0.168955,0.057091,11.230000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/01/19,BI,CETES,240327,9.792284,9.792284,0.000000,68,10.996735,9.801266,9.801266,0.000000,65,11.006821,90,0.000000,VAL025012,,0.184965,0.068424,11.230000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/01/19,BI,CETES,240404,9.768211,9.768211,0.000000,76,10.979469,9.777218,9.777218,0.000000,73,10.989524,365,0.000000,VAL025012,,0.206218,0.085052,11.240000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/01/19,BI,CETES,240411,9.747402,9.747402,0.000000,83,10.956079,9.756309,9.756309,0.000000,80,10.966091,91,0.000000,VAL025012,,0.224732,0.101009,11.240000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/01/19,BI,CETES,240418,9.725734,9.725734,0.000000,90,10.970628,9.734994,9.734994,0.000000,87,10.980667,182,0.000000,VAL025012,,0.243143,0.118237,11.280000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/01/19,BI,CETES,240502,9.683063,9.683063,0.000000,104,10.970910,9.692101,9.692101,0.000000,101,10.980949,364,0.000000,VAL025012,,0.279733,0.156501,11.330000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/01/19,BI,CETES,240516,9.642840,9.642840,0.000000,118,10.896409,9.651499,9.651499,0.000000,115,10.906312,182,0.000000,VAL025012,,0.316071,0.199802,11.300000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/01/19,BI,CETES,240530,9.602151,9.602151,0.000000,132,10.850430,9.610841,9.610841,0.000000,129,10.860250,364,0.000000,VAL025012,,0.352079,0.247919,11.300000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/01/19,BI,CETES,240613,9.560692,9.560692,0.000000,146,10.832264,9.569458,9.569458,0.000000,143,10.842051,182,0.000000,VAL025012,,0.387739,0.300683,11.330000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/01/19,BI,CETES,240627,9.523003,9.523003,0.000000,160,10.732425,9.531247,9.531247,0.000000,157,10.742032,364,0.000000,VAL025012,,0.423245,0.358272,11.270000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/01/19,BI,CETES,240711,9.482988,9.482988,0.000000,174,10.696810,9.491499,9.491499,0.000000,171,10.706354,182,0.000000,VAL025012,,0.458344,0.420159,11.280000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/01/19,BI,CETES,240725,9.444169,9.444169,0.000000,188,10.643578,9.452296,9.452296,0.000000,185,10.653027,364,0.000000,VAL025012,,0.493195,0.486484,11.270000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/01/19,BI,CETES,240822,9.367155,9.367155,0.000000,216,10.547417,9.375228,9.375228,0.000000,213,10.556695,364,0.000000,VAL025012,,0.562029,0.631754,11.260000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/01/19,BI,CETES,240919,9.293863,9.293863,0.000000,244,10.418420,9.301653,9.301653,0.000000,241,10.427473,364,0.000000,VAL025012,,0.629917,0.793592,11.210000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/01/19,BI,CETES,241003,9.257588,9.257588,0.000000,258,10.359241,9.265490,9.265490,0.000000,255,10.368191,721,0.000000,VAL025012,,0.663460,0.880360,11.190000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/01/19,BI,CETES,241017,9.220442,9.220442,0.000000,272,10.317675,9.228377,9.228377,0.000000,269,10.326554,364,0.000000,VAL025012,,0.696656,0.970658,11.190000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/01/19,BI,CETES,241114,9.149131,9.149131,0.000000,300,10.210430,9.156856,9.156856,0.000000,297,10.219125,364,0.000000,VAL025012,,0.762428,1.162592,11.160000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/01/19,BI,CETES,241128,9.112946,9.112946,0.000000,314,10.170048,9.120676,9.120676,0.000000,311,10.178674,721,0.000000,VAL025012,,0.794851,1.263577,11.160000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/01/19,BI,CETES,241211,9.084096,9.084096,0.000000,327,10.083347,9.091132,9.091132,0.000000,324,10.091827,363,0.000000,VAL025012,,0.825139,1.361708,11.100000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/01/19,BI,CETES,250109,9.010903,9.010903,0.000000,356,10.002103,9.018420,9.018420,0.000000,353,10.010446,364,0.000000,VAL025012,,0.891078,1.588041,11.100000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/01/19,BI,CETES,250123,8.976817,8.976817,0.000000,370,9.955290,8.983414,8.983414,0.000000,367,9.963556,728,0.000000,VAL025012,,0.922617,1.702446,11.090000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/01/19,BI,CETES,250206,8.954155,8.954155,0.000000,384,9.804799,8.958867,8.958867,0.000000,381,9.812817,700,0.000000,VAL025012,,0.955110,1.824470,10.950000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/01/19,BI,CETES,250320,8.861242,8.861242,0.000000,426,9.623309,8.867808,8.867808,0.000000,423,9.631032,721,0.000000,VAL025012,,1.048580,2.199041,10.860000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/01/19,BI,CETES,250515,8.744860,8.744860,0.000000,482,9.374490,8.750930,8.750930,0.000000,479,9.381819,721,0.000000,VAL025012,,1.170840,2.741731,10.720000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/01/19,BI,CETES,250710,8.601444,8.601444,0.000000,538,9.358371,8.609149,8.609149,0.000000,535,9.365674,721,0.000000,VAL025012,,1.285438,3.304701,10.880000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/01/19,BI,CETES,250904,8.483959,8.483959,0.000000,594,9.188128,8.490127,8.490127,0.000000,591,9.195168,721,0.000000,VAL025012,,1.399853,3.919178,10.830000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/01/19,BI,CETES,251030,8.368201,8.368201,0.000000,650,9.037657,8.374308,8.374308,0.000000,647,9.044469,721,0.000000,VAL025012,,1.510925,4.565790,10.800000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/01/19,BI,CETES,251224,8.250229,8.250229,0.000000,705,8.934999,8.256606,8.256606,0.000000,702,8.941656,720,0.000000,VAL025012,,1.615670,5.220779,10.830000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/01/19,CC,CBIC,240125,80.258358,80.258358,0.000000,6,3.389276,80.357484,80.357484,0.000000,3,3.390234,182,0.000000,VAL025012,,0.016657,0.000069,3.391192,CC_CBIC_240125,,,0.000000,0.000000
MD,2024/01/19,CC,CBIC,240606,78.447037,78.447037,0.000000,139,5.988110,78.561403,78.561403,0.000000,136,5.991099,182,0.000000,VAL025012,,0.377184,0.035432,6.129836,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/01/19,CC,CBIC,240725,78.893710,78.893710,0.000000,188,3.362259,78.991175,78.991175,0.000000,185,3.363201,182,0.000000,VAL025012,,0.513053,0.065557,3.422350,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/01/19,CC,CBIC,241205,76.079977,76.079977,0.000000,321,5.898741,76.190890,76.190890,0.000000,318,5.901642,182,0.000000,VAL025012,,0.844768,0.177733,6.226222,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/01/19,CC,CBIC,250123,77.551091,77.551091,0.000000,370,3.335130,77.646913,77.646913,0.000000,367,3.336057,182,0.000000,VAL025012,,0.992548,0.245356,3.453508,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/01/19,CC,CBIC,250605,73.785449,73.785449,0.000000,503,5.809400,73.892983,73.892983,0.000000,500,5.812213,182,0.000000,VAL025012,,1.283809,0.410483,6.322607,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/01/19,CC,CBIC,250724,76.230601,76.230601,0.000000,552,3.307919,76.324799,76.324799,0.000000,549,3.308831,182,0.000000,VAL025012,,1.455560,0.527661,3.484666,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/01/19,CC,CBIC,251204,71.563066,71.563066,0.000000,685,5.720318,71.667299,71.667299,0.000000,682,5.723046,182,0.000000,VAL025012,,1.695670,0.716106,6.418993,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/01/19,CC,CBIC,260122,74.932293,74.932293,0.000000,734,3.280654,75.024888,75.024888,0.000000,731,3.281552,182,0.000000,VAL025012,,1.902510,0.901464,3.515824,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/01/19,CC,CBIC,260604,69.748450,69.748450,0.000000,867,5.457794,69.843389,69.843389,0.000000,864,5.460277,182,0.000000,VAL025012,,2.091778,1.089746,6.283740,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/01/19,CC,CBIC,260723,73.656177,73.656177,0.000000,916,3.253363,73.747191,73.747191,0.000000,913,3.254245,182,0.000000,VAL025012,,2.333815,1.356523,3.546982,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/01/19,CC,CBIC,261203,68.102475,68.102475,0.000000,1049,5.214294,68.193213,68.193213,0.000000,1046,5.216560,182,0.000000,VAL025012,,2.471156,1.520879,6.148487,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/01/19,CC,CBIC,270121,72.402228,72.402228,0.000000,1098,3.226069,72.491682,72.491682,0.000000,1095,3.226936,182,0.000000,VAL025012,,2.749895,1.883331,3.578140,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/01/19,CC,CBIC,270603,66.929580,66.929580,0.000000,1231,4.870512,67.010914,67.010914,0.000000,1228,4.872490,182,0.000000,VAL025012,,2.849955,2.022881,5.843758,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/01/19,CC,CBIC,270722,71.170382,71.170382,0.000000,1280,3.198795,71.258299,71.258299,0.000000,1277,3.199648,182,0.000000,VAL025012,,3.151165,2.473071,3.609298,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/01/19,CC,CBIC,271202,65.962926,65.962926,0.000000,1413,4.549858,66.040107,66.040107,0.000000,1410,4.551584,182,0.000000,VAL025012,,3.224066,2.588822,5.539029,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/01/19,CC,CBIC,280120,69.960546,69.960546,0.000000,1462,3.171563,70.046948,70.046948,0.000000,1459,3.172401,182,0.000000,VAL025012,,3.538037,3.117591,3.640456,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/01/19,CC,CBIC,280601,65.186429,65.186429,0.000000,1595,4.248935,65.259843,65.259843,0.000000,1592,4.250440,182,0.000000,VAL025012,,3.596497,3.221467,5.234300,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/01/19,CC,CBIC,280720,68.772594,68.772594,0.000000,1644,3.144393,68.857505,68.857505,0.000000,1641,3.145217,182,0.000000,VAL025012,,3.910921,3.809364,3.671614,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/01/19,CC,CBIC,281130,64.587660,64.587660,0.000000,1777,3.964817,64.670111,64.670111,0.000000,1774,3.966127,182,0.000000,VAL025012,,3.970076,3.925473,4.929572,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/01/19,CC,CBIC,290118,67.606376,67.606376,0.000000,1826,3.117303,67.689819,67.689819,0.000000,1823,3.118113,182,0.000000,VAL025012,,4.270220,4.541453,3.702772,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/01/19,CC,CBIC,290531,63.125989,63.125989,0.000000,1959,3.930956,63.210020,63.210020,0.000000,1956,3.932244,182,0.000000,VAL025012,,4.277642,4.557254,5.000641,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/01/19,CC,CBIC,290719,66.461714,66.461714,0.000000,2008,3.090311,66.543716,66.543716,0.000000,2005,3.091107,182,0.000000,VAL025012,,4.616332,5.307482,3.733931,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/01/19,CC,CBIC,291129,61.694930,61.694930,0.000000,2141,3.896443,61.777042,61.777042,0.000000,2138,3.897708,182,0.000000,VAL025012,,4.569072,5.199365,5.071711,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/01/19,CC,CBIC,300117,65.338418,65.338418,0.000000,2190,3.063432,65.445436,65.445436,0.000000,2187,3.064214,182,0.000000,VAL025012,,4.949651,6.101596,3.765089,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/01/19,CC,CBIC,300530,60.294770,60.294770,0.000000,2323,3.861375,60.375035,60.375035,0.000000,2320,3.862617,182,0.000000,VAL025012,,4.844965,5.846227,5.142780,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/01/19,CC,CBIC,300718,61.735460,61.735460,0.000000,2372,3.509323,61.853802,61.853802,0.000000,2369,3.510350,182,0.000000,VAL025012,,5.065370,6.390234,4.564827,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/01/19,CC,CBIC,301128,58.925663,58.925663,0.000000,2505,3.825845,59.004114,59.004114,0.000000,2502,3.827065,182,0.000000,VAL025012,,5.105920,6.492955,5.213850,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/01/19,CC,CBIC,310116,58.166398,58.166398,0.000000,2554,3.885716,58.280094,58.280094,0.000000,2551,3.886974,182,0.000000,VAL025012,,5.138719,6.576641,5.364565,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/01/19,CC,CBIC,310529,57.587660,57.587660,0.000000,2687,3.789939,57.664323,57.664323,0.000000,2684,3.791136,182,0.000000,VAL025012,,5.352528,7.135299,5.284920,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/01/19,CC,CBIC,311127,56.280715,56.280715,0.000000,2869,3.753735,56.354236,56.354236,0.000000,2866,3.754910,182,0.000000,VAL025012,,5.585371,7.769594,5.355989,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/01/19,CC,CBIC,320527,55.137231,55.137231,0.000000,3051,3.697833,55.208305,55.208305,0.000000,3048,3.698973,182,0.000000,VAL025012,,5.819009,8.433199,5.385648,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/01/19,CC,CBIC,321125,54.028385,54.028385,0.000000,3233,3.643421,54.097856,54.097856,0.000000,3230,3.644528,182,0.000000,VAL025012,,6.042122,9.092292,5.415307,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/01/19,CC,CBIC,330526,52.952785,52.952785,0.000000,3415,3.590445,53.020694,53.020694,0.000000,3412,3.591520,182,0.000000,VAL025012,,6.255202,9.744892,5.444966,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/01/19,CC,CBIC,331124,51.909111,51.909111,0.000000,3597,3.538851,51.975509,51.975509,0.000000,3594,3.539895,182,0.000000,VAL025012,,6.458711,10.389294,5.474625,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/01/19,CP,CBIC,300117,65.338418,65.338418,0.000000,2190,3.063432,65.445436,65.445436,0.000000,2187,3.064214,9899,0.000000,VAL025012,,4.949651,6.101596,3.765089,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/01/19,CP,CBIC,310116,58.166398,58.166398,0.000000,2554,3.885716,58.280094,58.280094,0.000000,2551,3.886974,10374,0.000000,VAL025012,,5.138719,6.576641,5.364565,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/01/19,CP,CBIC,321125,54.028385,54.028385,0.000000,3233,3.643421,54.097856,54.097856,0.000000,3230,3.644528,10920,0.000000,VAL025012,,6.042122,9.092292,5.415307,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/01/19,CP,CBIC,331124,51.909111,51.909111,0.000000,3597,3.538851,51.975509,51.975509,0.000000,3594,3.539895,10921,0.000000,VAL025012,,6.458711,10.389294,5.474625,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/01/19,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/19,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/19,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/19,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/19,FWC,MXPUSD,1M,0.088900,0.088900,0.000000,,0.000000,0.088900,0.088900,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/19,FWC,MXPUSD,1W,0.020200,0.020200,0.000000,,0.000000,0.020200,0.020200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/19,FWC,MXPUSD,1Y,1.047000,1.047000,0.000000,,0.000000,1.047000,1.047000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/19,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/19,FWC,MXPUSD,2M,0.172500,0.172500,0.000000,,0.000000,0.172500,0.172500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/19,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/19,FWC,MXPUSD,2Y,1.975000,1.975000,0.000000,,0.000000,1.975000,1.975000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/19,FWC,MXPUSD,3M,0.260800,0.260800,0.000000,,0.000000,0.260800,0.260800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/19,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/19,FWC,MXPUSD,3Y,2.830000,2.830000,0.000000,,0.000000,2.830000,2.830000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/19,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/19,FWC,MXPUSD,4Y,3.710000,3.710000,0.000000,,0.000000,3.710000,3.710000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/19,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/19,FWC,MXPUSD,5Y,4.620000,4.620000,0.000000,,0.000000,4.620000,4.620000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/19,FWC,MXPUSD,6M,0.523000,0.523000,0.000000,,0.000000,0.523000,0.523000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/19,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/19,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/19,FWC,MXPUSD,9M,0.794000,0.794000,0.000000,,0.000000,0.794000,0.794000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/19,FWC,MXPUSD,CT,0.008700,0.008700,0.000000,,0.000000,0.008700,0.008700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/19,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/01/19,FWC,MXPUSD,TN,0.002900,0.002900,0.000000,,0.000000,0.002900,0.002900,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
