ID,BID,ASK,MID,FECHA DATO,RIC
FOMC1,5.296,5.306,5.301,03/05/2024,USFOSROISM1=TRDL
FOMC2,5.224,5.234,5.229,03/05/2024,USFOSROISM2=TRDL
FOMC3,5.104,5.114,5.109,03/05/2024,USFOSROISM3=TRDL
FOMC4,5.014,5.024,5.019,03/05/2024,USFOSROISM4=TRDL
FOMC5,4.89,4.9,4.895,03/05/2024,USFOSROISM5=TRDL
FOMC6,4.775,4.785,4.78,03/05/2024,USFOSROISM6=TRDL
FOMC7,4.643,4.653,4.648,03/05/2024,USFOSROISM7=TRDL
,,,,,
EURO MD1,3.67,3.68,3.675,03/05/2024,EURESTOISM1=TRDL
EURO MD2,3.593,3.603,3.598,03/05/2024,EURESTOISM2=TRDL
EURO MD3,3.393,3.403,3.398,03/05/2024,EURESTOISM3=TRDL
EURO MD4,3.316,3.326,3.321,03/05/2024,EURESTOISM4=TRDL
EURO MD5,3.163,3.173,3.168,03/05/2024,EURESTOISM5=TRDL
EURO MD6,3.083,3.093,3.088,03/05/2024,EURESTOISM6=TRDL
EURO MD7,2.964,2.974,2.969,03/05/2024,EURESTOISM7=TRDL
EURO MD8,2.896,2.906,2.901,03/05/2024,EURESTOISM8=TRDL
EURO MD9,2.807,2.817,2.812,03/05/2024,EURESTOISM9=TRDL
,,,,,
BOC1,4.85,4.87,4.86,03/05/2024,CADBOCOISM1=TDS
BOC2,4.68,4.7,4.69,03/05/2024,CADBOCOISM2=TDS
BOC3,4.575,4.595,4.585,03/05/2024,CADBOCOISM3=TDS
BOC4,4.47,4.49,4.48,03/05/2024,CADBOCOISM4=TDS
BOC5,4.355,4.375,4.365,03/05/2024,CADBOCOISM5=TDS
BOC6,4.28,4.3,4.29,03/05/2024,CADBOCOISM6=TDS
BOC7,4.18,4.2,4.19,03/05/2024,CADBOCOISM7=TDS
,,,,,
GBP MD1,5.195433,5.205433,5.200433,03/05/2024,GBPMPCOISM1=TRDL
GBP MD2,5.09616,5.10616,5.10116,03/05/2024,GBPMPCOISM2=TRDL
GBP MD3,4.949,4.989,4.969,03/05/2024,GBPMPCOISM3=ICAP
GBP MD4,4.876486,4.886486,4.881486,03/05/2024,GBPMPCOISM4=TRDL
GBP MD5,4.765486,4.775486,4.770486,03/05/2024,GBPMPCOISM5=TRDL
GBP MD6,4.677981,4.687981,4.682981,03/05/2024,GBPMPCOISM6=TRDL
GBP MD7,4.572981,4.582981,4.577981,03/05/2024,GBPMPCOISM7=TRDL
GBP MD8,4.495063,4.505063,4.500063,03/05/2024,GBPMPCOISM8=TRDL
GBP MD9,4.398063,4.408063,4.403063,03/05/2024,GBPMPCOISM9=TRDL
,,,,,
,,,,,
FUTURO CORRA,94.985,,94.985,,CRAH4
FUTURO CORRA,95.25,,95.25,,CRAM4
FUTURO CORRA,95.48,,95.48,,CRAU4
FUTURO CORRA,95.695,,95.695,,CRAZ4
FUTURO CORRA,95.87,,95.87,,CRAH5
FUTURO CORRA,96.015,,96.015,,CRAM5
FUTURO CORRA,96.15,,96.15,,CRAU5
FUTURO CORRA,96.275,,96.275,,CRAZ5
FUTURO CORRA,96.385,,96.385,,CRAH6
,,,,,
FUTURO SONIA,94.775,,94.775,,SON3H4
FUTURO SONIA,94.935,,94.935,,SON3M4
FUTURO SONIA,95.105,,95.105,,SON3U4
FUTURO SONIA,95.27,,95.27,,SON3Z4
FUTURO SONIA,95.425,,95.425,,SON3H5
FUTURO SONIA,95.565,,95.565,,SON3M5
FUTURO SONIA,95.69,,95.69,,SON3U5
FUTURO SONIA,95.805,,95.805,,SON3Z5
FUTURO SONIA,95.9,,95.9,,SON3H6
FUTURO SONIA,95.98,,95.98,,SON3M6
FUTURO SONIA,96.045,,96.045,,SON3U6
FUTURO SONIA,96.1,,96.1,,SON3Z6
,,,,,
,,,,,
Basis FF vs SOFR 3M,1.1,2,1.55,03/05/2024,USDSRFF3M=TWEB
