Fecha,Instrumento,Tipo Instrumento,Liquidacion,Monto,Precio,Rendimiento,Sobretasa,PS 24H Vector,Sobretasa Vector,Rendimiento Vector
2024-02-29,91_GPH_22,Floating Rate Note,2024-03-01,26721129.17,100.8344497,11.698663,.204963,100.827066,.209926,11.703626
2024-02-29,95_TFOVICB_20U,Fixed Amortizing Bond,2024-03-04,339802748.34,498.8496541,5.710974,.940974000000001,501.881328,.85,5.62
2024-02-29,CD_BACMEXT_21,Floating Rate Note,2024-02-29,99999997.6,100.3187101,11.387511,-.106189,100.350002,-.099677,11.394023
2024-02-29,CD_BANOB_21,Floating Rate Note,2024-02-29,50999965.12,100.0896198,11.412875,-.080825,100.120791,-.08,11.4137
2024-02-29,CD_SHF_19-2,Floating Rate Note,2024-02-29,129999978.34,100.1221323,11.39226,-.10144,100.153258,-.1,11.3937
2024-02-29,I_BACMEXT_24095,Zero Coupon Bond,2024-02-29,16148799003.59,.9996874,11.257119,11.257119,1,0,11.27
2024-02-29,I_BANOBRA_24095,Zero Coupon Bond,2024-02-29,144564725462.08,.9996859,11.311153,11.311153,1,0,11.27
2024-02-29,I_BANOBRA_24104,Zero Coupon Bond,2024-02-29,7087646196.22926,.9978155,11.259167,11.259167,.998128,0,11.25
2024-02-29,I_SHF_24095,Zero Coupon Bond,2024-02-29,8798748178.73075,.9996867,11.282335,11.282335,1,0,11.27
2024-02-29,JE_AMX_0134X,Fixed Rate Bond,2024-03-04,30664484.43,10221.49481,10.091174,.931174,10213.841165,.93,10.09
