SWAP,2F1,11.06014851
SWAP,3F1,11.03534206
SWAP,4F1,10.99289067
SWAP,5F1,10.95465842
SWAP,6F1,10.90935714
SWAP,7F1,10.86690689
SWAP,8F1,10.82824264
SWAP,9F1,10.78881222
SWAP,10F1,10.74001103
SWAP,11F1,10.68657144
SWAP,12F1,10.63434562
SWAP,13F1,10.58019051
SWAP,14F1,10.52403169
SWAP,15F1,10.4699582
SWAP,16F1,10.41271379
SWAP,17F1,10.35765623
SWAP,18F1,10.30147912
SWAP,19F1,10.2420071
SWAP,20F1,10.18283683
SWAP,21F1,10.11932265
SWAP,22F1,10.06946934
SWAP,23F1,10.01870607
SWAP,24F1,9.966430052
SWAP,25F1,9.917938719
SWAP,26F1,9.877924705
SWAP,27F1,9.842962066
SWAP,28F1,9.804452528
SWAP,29F1,9.766126937
SWAP,30F1,9.727417605
SWAP,31F1,9.688953497
SWAP,32F1,9.653731318
SWAP,33F1,9.620399504
SWAP,34F1,9.587815667
SWAP,35F1,9.554685721
SWAP,36F1,9.522696478
SWAP,37F1,9.492430987
SWAP,38F1,9.46513546
SWAP,39F1,9.439619858
SWAP,40F1,9.417146683
SWAP,41F1,9.395875514
SWAP,42F1,9.374957662
SWAP,43F1,9.354936733
SWAP,44F1,9.335749738
SWAP,45F1,9.317339183
SWAP,46F1,9.299648434
SWAP,47F1,9.282611646
SWAP,48F1,9.266170503
SWAP,49F1,9.250270357
SWAP,50F1,9.234844473
SWAP,51F1,9.21983728
SWAP,52F1,9.205191764
SWAP,53F1,9.190841549
SWAP,54F1,9.176119977
SWAP,55F1,9.160935876
SWAP,56F1,9.145816147
SWAP,57F1,9.130914779
SWAP,58F1,9.116388572
SWAP,59F1,9.102391567
SWAP,60F1,9.089087025
SWAP,61F1,9.076620883
SWAP,62F1,9.065156006
SWAP,63F1,9.054844118
SWAP,64F1,9.045023125
SWAP,65F1,9.038316326
SWAP,66F1,9.032405005
SWAP,67F1,9.02697407
SWAP,68F1,9.021291859
SWAP,69F1,9.015929553
SWAP,70F1,9.010873326
SWAP,71F1,9.006108759
SWAP,72F1,9.001620393
SWAP,73F1,8.997394128
SWAP,74F1,8.993416249
SWAP,75F1,8.989671556
SWAP,76F1,8.986145807
SWAP,77F1,8.982823321
SWAP,78F1,8.979691554
SWAP,79F1,8.976734815
SWAP,80F1,8.973939196
SWAP,81F1,8.971288633
SWAP,82F1,8.968771397
SWAP,83F1,8.966371227
SWAP,84F1,8.964072761
SWAP,85F1,8.961863666
SWAP,86F1,8.959726966
SWAP,87F1,8.957650701
SWAP,88F1,8.955618611
SWAP,89F1,8.953616317
SWAP,90F1,8.951629431
SWAP,91F1,8.949644373
SWAP,92F1,8.947644988
SWAP,93F1,8.945645279
SWAP,94F1,8.943665916
SWAP,95F1,8.941701611
SWAP,96F1,8.93975507
SWAP,97F1,8.937827518
SWAP,98F1,8.935921512
SWAP,99F1,8.934038351
SWAP,100F1,8.932182452
SWAP,101F1,8.930355026
SWAP,102F1,8.92855697
SWAP,103F1,8.926629726
SWAP,104F1,8.925065984
SWAP,105F1,8.923373289
SWAP,106F1,8.921720034
SWAP,107F1,8.920108229
SWAP,108F1,8.918540445
SWAP,109F1,8.917018825
SWAP,110F1,8.915544784
SWAP,111F1,8.914122491
SWAP,112F1,8.912752223
SWAP,113F1,8.911436679
SWAP,114F1,8.910179048
SWAP,115F1,8.908981175
SWAP,116F1,8.907843923
SWAP,117F1,8.906771624
SWAP,118F1,8.905765223
SWAP,119F1,8.904827039
SWAP,120F1,8.903959559
SWAP,121F1,8.903165425
SWAP,122F1,8.902445757
SWAP,123F1,8.901803795
SWAP,124F1,8.901241806
SWAP,125F1,8.900761391
SWAP,126F1,8.900364848
SWAP,127F1,8.900054608
SWAP,128F1,8.899833224
SWAP,129F1,8.899702844
SWAP,130F1,8.899664974
SWAP,131F1,8.899722776
SWAP,132F1,8.899888471
SWAP,133F1,8.900162391
SWAP,134F1,8.900534293
SWAP,135F1,8.901001031
SWAP,136F1,8.901559035
SWAP,137F1,8.902204574
SWAP,138F1,8.902935631
SWAP,139F1,8.903747466
SWAP,140F1,8.904637436
SWAP,141F1,8.905602123
SWAP,142F1,8.906772261
SWAP,143F1,8.907747068
SWAP,144F1,8.90891642
SWAP,145F1,8.910147045
SWAP,146F1,8.911436535
SWAP,147F1,8.912780423
SWAP,148F1,8.914176044
SWAP,149F1,8.915619969
SWAP,150F1,8.917287893
SWAP,151F1,8.918643072
SWAP,152F1,8.920211493
SWAP,153F1,8.921815287
SWAP,154F1,8.923450911
SWAP,155F1,8.925114941
SWAP,156F1,8.926803495
SWAP,157F1,8.928514322
SWAP,158F1,8.930243202
SWAP,159F1,8.931987529
SWAP,160F1,8.933742978
SWAP,161F1,8.935507168
SWAP,162F1,8.937276565
SWAP,163F1,8.93904742
SWAP,164F1,8.940816697
SWAP,165F1,8.942580808
SWAP,166F1,8.944337135
SWAP,167F1,8.946081951
SWAP,168F1,8.947811515
SWAP,169F1,8.949522891
SWAP,170F1,8.951212785
SWAP,171F1,8.952877569
SWAP,172F1,8.9545144
SWAP,173F1,8.956119167
SWAP,174F1,8.957689163
SWAP,175F1,8.959220902
SWAP,176F1,8.960710366
SWAP,177F1,8.962155465
SWAP,178F1,8.963710916
SWAP,179F1,8.964900024
SWAP,180F1,8.96618973
SWAP,181F1,8.967421384
SWAP,182F1,8.968591048
SWAP,183F1,8.969695519
SWAP,184F1,8.970731483
SWAP,185F1,8.971695653
SWAP,186F1,8.972584777
SWAP,187F1,8.973395371
SWAP,188F1,8.974123868
SWAP,189F1,8.974766968
SWAP,190F1,8.975321517
SWAP,191F1,8.975784289
SWAP,192F1,8.976151394
SWAP,193F1,8.976419863
SWAP,194F1,8.97658623
SWAP,195F1,8.976647323
SWAP,196F1,8.976599184
SWAP,197F1,8.97651505
SWAP,198F1,8.976434968
SWAP,199F1,8.976323688
SWAP,200F1,8.976182104
SWAP,201F1,8.976010867
SWAP,202F1,8.975811384
SWAP,203F1,8.975583827
SWAP,204F1,8.975329663
SWAP,205F1,8.975049675
SWAP,206F1,8.974744316
