,,,,2024-May-02,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,BETAS,,,,ALFAS,,,,COVARIANZAS,,,,CORRELACIONES,,,,,ADICIONALES,,
TV,Emisora,Serie,DOW JONES,SP 100,SP 500,NASDAQ,DOW JONES,SP 100,SP 500,NASDAQ,DOW JONES,SP 100,SP 500,NASDAQ,DOW JONES,SP 100,SP 500,NASDAQ,Varianza de la Accion,Desv.Standar de la Accion,Volatilidad de la Accion
1A,0JN9,N,0.43299892,0.35634525,0.43207768,0.30190222,-0.00128592,-0.00129958,-0.00132832,-0.00117893,0.00003122,0.00002240,0.00002448,0.00001817,0.19272487,0.17737878,0.20417045,0.17610416,0.00025373,0.01592888,0.25286313
1A,0QBO,N,0.44957264,0.32380365,0.36037552,0.23820560,-0.00066310,-0.00070904,-0.00071108,-0.00062186,0.00002463,0.00002036,0.00002042,0.00001887,0.15329470,0.16248608,0.17166828,0.18432592,0.00024967,0.01580089,0.25083133
1A,0R87,N,0.34483684,0.26218716,0.32762495,0.23106696,0.00051715,0.00051540,0.00048700,0.00059367,0.00002389,0.00001648,0.00001856,0.00001447,0.19124142,0.16920562,0.20071539,0.18183150,0.00015095,0.01228606,0.19503513
1A,1024,N,0.63964941,0.73907138,0.78882062,0.63636678,-0.00002460,-0.00004344,-0.00002291,0.00031018,0.00006580,0.00004646,0.00004469,0.00002685,0.22324519,0.20217165,0.20483891,0.14296442,0.00084016,0.02898559,0.46013190
1A,1093,N,0.35115930,0.32836293,0.36534291,0.30011849,-0.00093958,-0.00093181,-0.00093380,-0.00080149,0.00003103,0.00002064,0.00002070,0.00001474,0.14166237,0.12085793,0.12765036,0.10560325,0.00046408,0.02154244,0.34197566
1A,1109,N,0.71530346,0.59581696,0.64018032,0.46455132,-0.00128338,-0.00134355,-0.00133018,-0.00113835,0.00004803,0.00003746,0.00003627,0.00003002,0.17384547,0.17386085,0.17733383,0.17054201,0.00073834,0.02717234,0.43134748
1A,1113,N,0.29572324,0.27214160,0.30512630,0.23565682,-0.00145459,-0.00146029,-0.00146368,-0.00135416,0.00002437,0.00001711,0.00001729,0.00001241,0.15673249,0.14113451,0.15021672,0.12530714,0.00023375,0.01528895,0.24270456
1A,1209,N,0.80934408,0.66299095,0.70886084,0.50044048,-0.00201551,-0.00209777,-0.00208028,-0.00187479,0.00005174,0.00004168,0.00004016,0.00003397,0.18992812,0.19620212,0.19913951,0.19569575,0.00071786,0.02679291,0.42532421
1A,1299,N,0.34992539,0.40585207,0.47074307,0.36771169,-0.00152860,-0.00152199,-0.00153878,-0.00132728,0.00003802,0.00002552,0.00002667,0.00001469,0.19231855,0.16551630,0.18224570,0.11660054,0.00037799,0.01944209,0.30863360
1A,1458,N,0.50672877,0.51126589,0.55412650,0.41802203,-0.00271163,-0.00274526,-0.00273737,-0.00252635,0.00004322,0.00003214,0.00003139,0.00002127,0.17080067,0.16289077,0.16759417,0.13190988,0.00061934,0.02488664,0.39506318
1A,1611,N,0.57376659,0.02978909,0.19284255,0.07080786,0.00009035,0.00013150,0.00001208,-0.00007347,0.00000732,0.00000187,0.00001093,0.00002408,0.01397905,0.00458578,0.02818115,0.07216770,0.00265290,0.05150631,0.81763736
1A,1658,N,0.17862790,0.16395074,0.21164132,0.16284676,-0.00034459,-0.00035301,-0.00036499,-0.00033758,0.00001413,0.00000855,0.00000977,0.00000590,0.09540514,0.07450427,0.09044213,0.06460769,0.00025324,0.01591365,0.25262128
1A,16,N,0.47393895,0.31916103,0.38898184,0.25641799,-0.00175973,-0.00178494,-0.00181216,-0.00171133,0.00002651,0.00002007,0.00002204,0.00001989,0.17098358,0.16594915,0.19199718,0.20134446,0.00023254,0.01524933,0.24207561
1A,175,N,0.44631676,0.48421765,0.51891695,0.40316059,-0.00037419,-0.00039931,-0.00038744,-0.00017853,0.00004169,0.00003044,0.00002940,0.00001873,0.19846630,0.18586969,0.18908896,0.13997912,0.00042667,0.02065608,0.32790516
1A,17,N,0.60885951,0.48513653,0.57228217,0.39376896,-0.00376589,-0.00380048,-0.00382770,-0.00364397,0.00004072,0.00003050,0.00003242,0.00002555,0.15623191,0.15008991,0.16807305,0.15390642,0.00065684,0.02562881,0.40684472
1A,1801,N,0.29017775,0.26239566,0.28405869,0.26144566,0.00037751,0.00040378,0.00040808,0.00050409,0.00002703,0.00001650,0.00001609,0.00001218,0.07278666,0.05696214,0.05853802,0.05146901,0.00133405,0.03652467,0.57981118
1A,1810,N,0.48482380,0.43410303,0.49988840,0.35215884,0.00154840,0.00151727,0.00150202,0.00168132,0.00003641,0.00002729,0.00002832,0.00002035,0.14755200,0.14182689,0.15503836,0.12942012,0.00058898,0.02426890,0.38525692
