*F,TIIE28 Bid-Ask,240504,1,,11.189521,,11.189521
*F,TIIE28 Bid-Ask,240505,2,,11.191278,,11.191274
*F,TIIE28 Bid-Ask,240506,3,11.193058,11.193058,11.193043,11.193043
*F,TIIE28 Bid-Ask,240507,4,,11.194859,,11.194826
*F,TIIE28 Bid-Ask,240508,5,,11.196678,,11.196622
*F,TIIE28 Bid-Ask,240509,6,,11.198512,,11.198429
*F,TIIE28 Bid-Ask,240510,7,,11.200358,,11.200243
*F,TIIE28 Bid-Ask,240511,8,,11.202212,,11.202064
*F,TIIE28 Bid-Ask,240512,9,,11.204073,,11.203889
*F,TIIE28 Bid-Ask,240513,10,,11.205936,,11.205715
*F,TIIE28 Bid-Ask,240514,11,,11.207800,,11.207542
*F,TIIE28 Bid-Ask,240515,12,,11.209661,,11.209367
*F,TIIE28 Bid-Ask,240516,13,,11.211515,,11.211188
*F,TIIE28 Bid-Ask,240517,14,,11.213361,,11.213002
*F,TIIE28 Bid-Ask,240518,15,,11.215195,,11.214808
*F,TIIE28 Bid-Ask,240519,16,,11.217014,,11.216604
*F,TIIE28 Bid-Ask,240520,17,,11.218815,,11.218388
*F,TIIE28 Bid-Ask,240521,18,,11.220595,,11.220157
*F,TIIE28 Bid-Ask,240522,19,,11.222352,,11.221909
*F,TIIE28 Bid-Ask,240523,20,,11.224081,,11.223643
*F,TIIE28 Bid-Ask,240524,21,,11.225782,,11.225357
*F,TIIE28 Bid-Ask,240525,22,,11.227449,,11.227048
*F,TIIE28 Bid-Ask,240526,23,,11.229081,,11.228714
*F,TIIE28 Bid-Ask,240527,24,,11.230674,,11.230353
*F,TIIE28 Bid-Ask,240528,25,,11.232225,,11.231963
*F,TIIE28 Bid-Ask,240529,26,,11.233732,,11.233542
*F,TIIE28 Bid-Ask,240530,27,,11.235191,,11.235089
*F,TIIE28 Bid-Ask,240531,28,11.236600,11.236600,11.236600,11.236600
*F,TIIE28 Bid-Ask,240601,29,,11.237983,,11.238097
*F,TIIE28 Bid-Ask,240602,30,,11.239368,,11.239601
*F,TIIE28 Bid-Ask,240603,31,,11.240751,,11.241110
*F,TIIE28 Bid-Ask,240604,32,,11.242131,,11.242621
*F,TIIE28 Bid-Ask,240605,33,,11.243508,,11.244134
*F,TIIE28 Bid-Ask,240606,34,,11.244879,,11.245646
*F,TIIE28 Bid-Ask,240607,35,,11.246242,,11.247156
*F,TIIE28 Bid-Ask,240608,36,,11.247596,,11.248660
*F,TIIE28 Bid-Ask,240609,37,,11.248940,,11.250159
*F,TIIE28 Bid-Ask,240610,38,,11.250271,,11.251649
*F,TIIE28 Bid-Ask,240611,39,,11.251588,,11.253129
*F,TIIE28 Bid-Ask,240612,40,,11.252889,,11.254596
*F,TIIE28 Bid-Ask,240613,41,,11.254174,,11.256050
*F,TIIE28 Bid-Ask,240614,42,,11.255439,,11.257488
*F,TIIE28 Bid-Ask,240615,43,,11.256684,,11.258908
*F,TIIE28 Bid-Ask,240616,44,,11.257906,,11.260309
*F,TIIE28 Bid-Ask,240617,45,,11.259105,,11.261688
*F,TIIE28 Bid-Ask,240618,46,,11.260279,,11.263043
*F,TIIE28 Bid-Ask,240619,47,,11.261425,,11.264374
*F,TIIE28 Bid-Ask,240620,48,,11.262543,,11.265677
*F,TIIE28 Bid-Ask,240621,49,,11.263630,,11.266951
*F,TIIE28 Bid-Ask,240622,50,,11.264685,,11.268194
*F,TIIE28 Bid-Ask,240623,51,,11.265707,,11.269404
*F,TIIE28 Bid-Ask,240624,52,,11.266693,,11.270580
*F,TIIE28 Bid-Ask,240625,53,,11.267643,,11.271719
*F,TIIE28 Bid-Ask,240626,54,,11.268554,,11.272820
*F,TIIE28 Bid-Ask,240627,55,,11.269425,,11.273880
*F,TIIE28 Bid-Ask,240628,56,,11.270254,,11.274898
*F,TIIE28 Bid-Ask,240629,57,,11.271051,,11.275888
*F,TIIE28 Bid-Ask,240630,58,,11.271826,,11.276866
*F,TIIE28 Bid-Ask,240701,59,,11.272580,,11.277831
*F,TIIE28 Bid-Ask,240702,60,,11.273314,,11.278785
*F,TIIE28 Bid-Ask,240703,61,,11.274030,,11.279726
*F,TIIE28 Bid-Ask,240704,62,,11.274727,,11.280654
*F,TIIE28 Bid-Ask,240705,63,,11.275407,,11.281569
