INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
90_CBPF_48,2024-05-27,21,32,1.04711111111111,100.000000,0.000000,1.04711111111111,1.04017580517995
90_CBPF_48,2024-06-25,50,29,0.947865,100.000000,0.000000,0.947865,0.93297876179824
90_CBPF_48,2024-07-25,80,30,0.98055,100.000000,0.000000,0.98055,0.956030862228116
90_CBPF_48,2024-08-26,112,32,1.04592,100.000000,0.000000,1.04592,1.00950008416381
90_CBPF_48,2024-09-25,142,30,0.98055,100.000000,0.000000,0.98055,0.937451034354906
90_CBPF_48,2024-10-25,172,30,0.98055,100.000000,0.000000,0.98055,0.928590862202257
90_CBPF_48,2024-11-25,203,31,1.013235,100.000000,0.000000,1.013235,0.950183724010127
90_CBPF_48,2024-12-26,234,31,1.013235,100.000000,0.000000,1.013235,0.940906783040864
90_CBPF_48,2025-01-27,266,32,1.04592,100.000000,0.000000,1.04592,0.961484330397456
90_CBPF_48,2025-02-25,295,29,0.947865,100.000000,0.000000,0.947865,0.863347394690345
90_CBPF_48,2025-03-25,323,28,0.91518,100.000000,0.000000,0.91518,0.826206785788255
90_CBPF_48,2025-04-25,354,31,1.013235,100.000000,0.000000,1.013235,0.905842001462933
90_CBPF_48,2025-05-26,385,31,1.013235,100.000000,0.000000,1.013235,0.896997982603522
90_CBPF_48,2025-06-25,415,30,0.98055,100.000000,0.000000,0.98055,0.859841676674156
90_CBPF_48,2025-07-25,445,30,0.98055,100.000000,0.000000,0.98055,0.851715017253915
90_CBPF_48,2025-08-25,476,31,1.013235,100.000000,0.000000,1.013235,0.871532136942341
90_CBPF_48,2025-09-25,507,31,1.013235,100.000000,0.000000,1.013235,0.86302309602433
90_CBPF_48,2025-10-27,539,32,1.04592,100.000000,0.000000,1.04592,0.881909350425387
90_CBPF_48,2025-11-25,568,29,0.947865,100.000000,0.000000,0.947865,0.791862103745349
90_CBPF_48,2025-12-25,598,30,0.98055,100.000000,0.000000,0.98055,0.81144848061792
90_CBPF_48,2026-01-26,630,32,1.04592,100.000000,0.000000,1.04592,0.856875764021569
90_CBPF_48,2026-02-25,660,30,0.98055,100.000000,0.000000,0.98055,0.795678515762684
90_CBPF_48,2026-03-25,688,28,0.91518,100.000000,0.000000,0.91518,0.736029650860915
90_CBPF_48,2026-04-27,721,33,1.078605,100.000000,0.000000,1.078605,0.858600930201567
90_CBPF_48,2026-05-25,749,28,0.91518,100.000000,0.000000,0.91518,0.721949493821729
90_CBPF_48,2026-06-25,780,31,1.013235,100.000000,0.000000,1.013235,0.791586241799973
90_CBPF_48,2026-07-27,812,32,1.04592,100.000000,0.000000,1.04592,0.808920205747105
90_CBPF_48,2026-08-25,841,29,0.947865,100.000000,0.000000,0.947865,0.726295805378449
90_CBPF_48,2026-09-25,872,31,1.013235,100.000000,0.000000,1.013235,0.768869663565776
90_CBPF_48,2026-10-26,903,31,1.013235,100.000000,0.000000,1.013235,0.761362948494027
90_CBPF_48,2026-11-26,934,31,1.013235,100.000000,0.000000,1.013235,0.753929523830053
90_CBPF_48,2026-12-28,966,32,1.04592,100.000000,0.000000,1.04592,0.770444811811943
90_CBPF_48,2027-01-25,994,28,0.91518,100.000000,0.000000,0.91518,0.668059776846676
90_CBPF_48,2027-02-25,1025,31,1.013235,100.000000,0.000000,1.013235,0.732525403346373
90_CBPF_48,2027-03-25,1053,28,0.91518,100.000000,0.000000,0.91518,0.655694986128183
90_CBPF_48,2027-04-26,1085,32,1.04592,100.000000,0.000000,1.04592,0.741971835257574
