SWAP,2X1,11.22
SWAP,3X1,11.20
SWAP,4X1,11.16
SWAP,5X1,11.12
SWAP,6X1,11.08
SWAP,7X1,11.05
SWAP,8X1,11.01
SWAP,9X1,10.97
SWAP,10X1,10.92
SWAP,11X1,10.87
SWAP,12X1,10.82
SWAP,13X1,10.77
SWAP,14X1,10.72
SWAP,15X1,10.67
SWAP,16X1,10.62
SWAP,17X1,10.57
SWAP,18X1,10.51
SWAP,19X1,10.46
SWAP,20X1,10.41
SWAP,21X1,10.36
SWAP,22X1,10.31
SWAP,23X1,10.26
SWAP,24X1,10.21
SWAP,25X1,10.17
SWAP,26X1,10.12
SWAP,27X1,10.08
SWAP,28X1,10.05
SWAP,29X1,10.01
SWAP,30X1,9.98
SWAP,31X1,9.94
SWAP,32X1,9.90
SWAP,33X1,9.87
SWAP,34X1,9.84
SWAP,35X1,9.80
SWAP,36X1,9.77
SWAP,37X1,9.74
SWAP,38X1,9.71
SWAP,39X1,9.68
SWAP,40X1,9.66
SWAP,41X1,9.64
SWAP,42X1,9.62
SWAP,43X1,9.60
SWAP,44X1,9.58
SWAP,45X1,9.56
SWAP,46X1,9.55
SWAP,47X1,9.53
SWAP,48X1,9.51
SWAP,49X1,9.49
SWAP,50X1,9.48
SWAP,51X1,9.46
SWAP,52X1,9.44
SWAP,53X1,9.43
SWAP,54X1,9.42
SWAP,55X1,9.40
SWAP,56X1,9.39
SWAP,57X1,9.38
SWAP,58X1,9.36
SWAP,59X1,9.35
SWAP,60X1,9.34
SWAP,61X1,9.32
SWAP,62X1,9.31
SWAP,63X1,9.30
SWAP,64X1,9.29
SWAP,65X1,9.28
SWAP,66X1,9.27
SWAP,67X1,9.27
SWAP,68X1,9.26
SWAP,69X1,9.26
SWAP,70X1,9.26
SWAP,71X1,9.25
SWAP,72X1,9.25
SWAP,73X1,9.24
SWAP,74X1,9.24
SWAP,75X1,9.23
SWAP,76X1,9.23
SWAP,77X1,9.23
SWAP,78X1,9.22
SWAP,79X1,9.22
SWAP,80X1,9.22
SWAP,81X1,9.21
SWAP,82X1,9.21
SWAP,83X1,9.21
