*F,EONIA,240504,1,-0.485120167837
*F,EONIA,240505,2,-0.485117716346
*F,EONIA,240506,3,-0.485113630603
*F,EONIA,240507,4,-0.485110362029
*F,EONIA,240508,5,-0.485105132358
*F,EONIA,240509,6,-0.485100460760
*F,EONIA,240510,7,-0.485096026043
*F,EONIA,240511,8,-0.485091880845
*F,EONIA,240512,9,-0.485087423097
*F,EONIA,240513,10,-0.485082858439
*F,EONIA,240514,11,-0.485078320112
*F,EONIA,240515,12,-0.485073658569
*F,EONIA,240516,13,-0.485068858095
*F,EONIA,240517,14,-0.485063907465
*F,EONIA,240518,15,-0.485058802976
*F,EONIA,240519,16,-0.485053531091
*F,EONIA,240520,17,-0.485048082053
*F,EONIA,240521,18,-0.485042466285
*F,EONIA,240522,19,-0.485036674691
*F,EONIA,240523,20,-0.485030704956
*F,EONIA,240524,21,-0.485024555212
*F,EONIA,240525,22,-0.485018152560
*F,EONIA,240526,23,-0.485011668842
*F,EONIA,240527,24,-0.485005011907
*F,EONIA,240528,25,-0.484998129239
*F,EONIA,240529,26,-0.484991061094
*F,EONIA,240530,27,-0.484983806839
*F,EONIA,240531,28,-0.484976365933
*F,EONIA,240601,29,-0.484968627287
*F,EONIA,240602,30,-0.484960856192
*F,EONIA,240603,31,-0.484952918962
*F,EONIA,240604,32,-0.484944727379
*F,EONIA,240605,33,-0.484936347356
*F,EONIA,240606,34,-0.484927778659
*F,EONIA,240607,35,-0.484919021079
*F,EONIA,240608,36,-0.484909939821
*F,EONIA,240609,37,-0.484900856733
*F,EONIA,240610,38,-0.484891613317
*F,EONIA,240611,39,-0.484882098571
*F,EONIA,240612,40,-0.484872394209
*F,EONIA,240613,41,-0.484862500126
*F,EONIA,240614,42,-0.484852416232
*F,EONIA,240615,43,-0.484841991649
*F,EONIA,240616,44,-0.484831586181
*F,EONIA,240617,45,-0.484821024881
*F,EONIA,240618,46,-0.484810180981
*F,EONIA,240619,47,-0.484799146926
*F,EONIA,240620,48,-0.484787922666
*F,EONIA,240621,49,-0.484776508156
*F,EONIA,240622,50,-0.484764740913
*F,EONIA,240623,51,-0.484753007982
*F,EONIA,240624,52,-0.484741122729
*F,EONIA,240625,53,-0.484728946842
*F,EONIA,240626,54,-0.484716580533
*F,EONIA,240627,55,-0.484704023779
*F,EONIA,240628,56,-0.484691276554
*F,EONIA,240629,57,-0.484678167611
*F,EONIA,240630,58,-0.484665104502
*F,EONIA,240701,59,-0.484651891867
*F,EONIA,240702,60,-0.484638382577
*F,EONIA,240703,61,-0.484624682731
*F,EONIA,240704,62,-0.484610792318
*F,EONIA,240705,63,-0.484596711326
*F,EONIA,240706,64,-0.484582261651
