RESUMEN DE CALIFICACIONES POR INSTRUMENTO
Instrumento,Calificadora,Nacional,Calif. Anterior,Calif. Nueva,Evento
91_NAVISTS_24,FITCH,NACIONAL,,AAA (mex),
91_NAVISTS_24,HR,NACIONAL,,HR AAA,
91_NAVISTS_24-2,FITCH,NACIONAL,,AAA (mex),
91_NAVISTS_24-2,HR,NACIONAL,,HR AAA,
93_AFIRALM_06424,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRALM_06424,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRMAR_05024,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRMAR_05024,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRMAR_05124,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRMAR_05124,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AMX_04324,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_04324,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_04324,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_AMX_04424,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_04424,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_04424,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_AMX_04524,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_04524,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_04524,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_AMX_04624,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_04624,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_04624,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_AMX_04724,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_04724,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_04724,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_FINBE_00524,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_FINBE_00524,HR,NACIONAL,,HR+1,EMISION NUEVA
93_FINBE_00524,VERUM,NACIONAL,,1+/M,EMISION NUEVA
93_FORD_01124,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_FORD_01124,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_LAB_00424,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_LAB_00424,HR,NACIONAL,,HR+1,EMISION NUEVA
93_LAB_00524,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_LAB_00524,HR,NACIONAL,,HR+1,EMISION NUEVA
93_NAVISTS_00924,HR,NACIONAL,,HR+1,EMISION NUEVA
93_NAVISTS_00924,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_NRF_01224,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_NRF_01224,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_TOYOTA_03424,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_TOYOTA_03424,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_TOYOTA_03524,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_TOYOTA_03524,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_TOYOTA_03624,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_TOYOTA_03624,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_VWLEASE_03424,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_VWLEASE_03524,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_VWLEASE_03624,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
94_BBVAMX_24,FITCH,NACIONAL,,AAA (mex),
94_BBVAMX_24,SP,NACIONAL,,mxAAA,

RESUMEN DE CALIFICACIONES POR EMISOR
Razon Social,Clave,Calificadora,Nacional,Corto/Largo,Calif. Anterior,Calif. Nueva,Evento
INFRAESTRUCTURA ENERGETICA NOVA S.A. DE C.V.,ECO946,SP,NACIONAL,LARGO,mxAA+,,S&P GLOBAL RATINGS RETIRO CALIFICACI'N DE MXAA DE INFRAESTRUCTURA ENERGETICA NOVA A SOLICITUD DEL EMISORINFRAESTRUCTURA ENERGETICA NOVA POR ACCI'N SIMILAR SOBRE LA CONTROLADORA
