RESUMEN DE CALIFICACIONES POR INSTRUMENTO
Instrumento,Calificadora,Nacional,Calif. Anterior,Calif. Nueva,Evento
93_AFIRALM_04924,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRALM_04924,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRALM_05024,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRALM_05024,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRALM_05124,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRALM_05124,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AMX_03024,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_03024,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_03024,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_AMX_03124,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_03124,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_03124,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_AMX_03224,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_03224,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_03224,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_AMX_03324,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_03324,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_03324,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_DONDE_00124,HR,NACIONAL,,HR1,EMISION NUEVA
93_DONDE_00124,VERUM,NACIONAL,,1+/M,EMISION NUEVA
93_FORD_01024,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_FORD_01024,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_NAVISTS_00824,HR,NACIONAL,,HR+1,EMISION NUEVA
93_NAVISTS_00824,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_NRF_01124,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_NRF_01124,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_PCARFM_01324,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_PCARFM_01324,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_START_01124,HR,NACIONAL,,HR+1,EMISION NUEVA
93_START_01124,VERUM,NACIONAL,,1+/M,EMISION NUEVA
93_TOYOTA_03124,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_TOYOTA_03124,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_TOYOTA_03224,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_TOYOTA_03224,SP,NACIONAL,,mxA-1+,EMISION NUEVA

RESUMEN DE CALIFICACIONES POR EMISOR
Razon Social,Clave,Calificadora,Nacional,Corto/Largo,Calif. Anterior,Calif. Nueva,Evento
