INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
BI_CETES_240509,9.996934,9.996934,0.002777,0.000015,11.04,0,0.002777,,0.002778,0.027761
BI_CETES_240516,9.975499,9.975499,0.022168,0.000983,11.052663,0,0.022168,,0.022222,0.221135
BI_CETES_240523,9.954105,9.954105,0.041475,0.003440,11.065617,0,0.041475,,0.041667,0.412851
BI_CETES_240530,9.932721,9.932721,0.060700,0.007369,11.083926,0,0.060700,,0.061111,0.602916
BI_CETES_240606,9.911455,9.911455,0.079842,0.012750,11.09,0,0.079842,,0.080556,0.791353
BI_CETES_240613,9.890181,9.890181,0.098902,0.019563,11.103878,0,0.098902,,0.100000,0.978157
BI_CETES_240620,9.868454,9.868454,0.117873,0.027788,11.16,0,0.117873,,0.119444,1.163226
BI_CETES_240627,9.847393,9.847393,0.136769,0.037412,11.158017,0,0.136769,,0.138889,1.346821
BI_CETES_240704,9.826521,9.826521,0.155587,0.048414,11.15,0,0.155587,,0.158333,1.528875
BI_CETES_240711,9.805631,9.805631,0.174322,0.060777,11.15,0,0.174322,,0.177778,1.709340
BI_CETES_240718,9.784866,9.784866,0.192979,0.074482,11.148017,0,0.192979,,0.197222,1.888277
BI_CETES_240725,9.764322,9.764322,0.211560,0.089516,11.14,0,0.211560,,0.216667,2.065743
BI_CETES_240801,9.743713,9.743713,0.230060,0.105855,11.14,0,0.230060,,0.236111,2.241638
BI_CETES_240808,9.722950,9.722950,0.248475,0.123480,11.15,0,0.248475,,0.255556,2.415914
BI_CETES_240822,9.682003,9.682003,0.285081,0.162543,11.154625,0,0.285081,,0.294444,2.760157
BI_CETES_240905,9.640861,9.640861,0.321362,0.206547,11.175536,0,0.321362,,0.333333,3.098207
BI_CETES_240919,9.600481,9.600481,0.357351,0.255400,11.18,0,0.357351,,0.372222,3.430744
BI_CETES_241003,9.559510,9.559510,0.393002,0.308901,11.208338,0,0.393002,,0.411111,3.756907
BI_CETES_241017,9.519367,9.519367,0.428372,0.367004,11.22,0,0.428372,,0.450000,4.077826
BI_CETES_241031,9.480302,9.480302,0.463481,0.429630,11.212915,0,0.463481,,0.488889,4.393944
BI_CETES_241114,9.441244,9.441244,0.498288,0.496582,11.21351,0,0.498288,,0.527778,4.704458
BI_CETES_241128,9.401046,9.401046,0.532726,0.567594,11.243188,0,0.532726,,0.566667,5.008181
BI_CETES_241211,9.364940,9.364940,0.564498,0.637315,11.25,0,0.564498,,0.602778,5.286488
BI_CETES_250109,9.285474,9.285474,0.634507,0.805199,11.261111,0,0.634507,,0.683333,5.891702
BI_CETES_250123,9.245418,9.245418,0.667725,0.891713,11.300789,0,0.667725,,0.722222,6.173394
BI_CETES_250206,9.208782,9.208782,0.700891,0.982495,11.288746,0,0.700891,,0.761111,6.454349
BI_CETES_250306,9.134253,9.134253,0.766262,1.174316,11.298315,0,0.766262,,0.838889,6.999234
BI_CETES_250320,9.110503,9.110503,0.799700,1.279039,11.122886,0,0.799700,,0.877778,7.285667
BI_CETES_250403,9.066880,9.066880,0.831131,1.381556,11.227114,0,0.831131,,0.916667,7.535762
BI_CETES_250430,8.992334,8.992334,0.891740,1.590400,11.3,0,0.891740,,0.991667,8.018822
BI_CETES_250515,8.986177,8.986177,0.928572,1.724490,10.918097,0,0.928572,,1.033333,8.344308
BI_CETES_250710,8.822424,8.822424,1.048888,2.200333,11.2269,0,1.048888,,1.188889,9.253736
BI_CETES_250904,8.683169,8.683169,1.167404,2.725663,11.28,0,1.167404,,1.344444,10.136764
BI_CETES_251030,8.551865,8.551865,1.282780,3.291048,11.289035,0,1.282780,,1.500000,10.970160
BI_CETES_251224,8.425319,8.425319,1.392518,3.878213,11.308157,0,1.392518,,1.652778,11.732408
BI_CETES_260219,8.302140,8.302140,1.503610,4.521684,11.291895,0,1.503610,,1.811111,12.483178
BI_CETES_260416,8.181871,8.181871,1.609101,5.178414,11.299035,0,1.609101,,1.966667,13.165459
CC_CBIC_240606,80.881412,80.881412,0.080097,0.001577,7.112292,0,0.080097,,0.080556,0.796404
CC_CBIC_240725,80.654899,80.654899,0.214829,0.011347,3.947938,0,0.214829,,0.216667,2.130070
CC_CBIC_241205,78.031573,78.031573,0.562238,0.077721,7.244395,0,0.562238,,0.586111,5.393380
CC_CBIC_250123,79.066316,79.066316,0.701993,0.121162,3.990116,0,0.701993,,0.722222,6.823295
CC_CBIC_250605,75.282549,75.282549,1.010310,0.250963,7.376498,0,1.010310,,1.091667,9.350159
CC_CBIC_250724,77.507593,77.507593,1.169861,0.336487,4.032295,0,1.169861,,1.227778,11.146758
CC_CBIC_251204,72.630341,72.630341,1.426112,0.500043,7.512033,0,1.426112,,1.597222,12.733325
CC_CBIC_260122,75.978862,75.978862,1.618993,0.644451,4.074474,0,1.618993,,1.733333,15.121956
CC_CBIC_260604,70.464262,70.464262,1.821514,0.815765,7.343253,0,1.821514,,2.102778,15.778710
CC_CBIC_260723,74.480176,74.480176,2.049951,1.033206,4.116652,0,2.049951,,2.238889,18.769566
CC_CBIC_261203,68.527160,68.527160,2.197334,1.187113,7.171047,0,2.197334,,2.608333,18.510957
CC_CBIC_270121,73.011510,73.011510,2.463292,1.491873,4.158831,0,2.463292,,2.744444,22.109423
CC_CBIC_270603,66.968222,66.968222,2.563551,1.615787,6.894201,0,2.563551,,3.113889,21.104786
CC_CBIC_270722,71.572777,71.572777,2.859574,2.010495,4.20101,0,2.859574,,3.250000,25.160507
CC_CBIC_271202,65.628564,65.628564,2.920149,2.096573,6.616282,0,2.920149,,3.619444,23.559606
CC_CBIC_280120,70.163833,70.163833,3.239348,2.579975,4.243188,0,3.239348,,3.755556,27.940946
CC_CBIC_280601,64.484763,64.484763,3.270026,2.629073,6.338372,0,3.270026,,4.125000,25.922595
CC_CBIC_280720,68.784473,68.784473,3.603159,3.192030,4.285367,0,3.603159,,4.261111,30.468003
CC_CBIC_281130,63.535807,63.535807,3.616778,3.216205,6.053241,0,3.616778,,4.630556,28.249483
CC_CBIC_290118,67.434452,67.434452,3.951543,3.839138,4.327546,0,3.951543,,4.766667,32.758103
CC_CBIC_290531,62.017248,62.017248,3.915769,3.769938,6.067785,0,3.915769,,5.136111,29.853805
CC_CBIC_290719,66.113483,66.113483,4.285030,4.514482,4.369724,0,4.285030,,5.272222,34.826841
CC_CBIC_291129,60.560767,60.560767,4.200190,4.337485,6.083188,0,4.200190,,5.641667,31.270186
CC_CBIC_300117,64.865540,64.865540,4.607284,5.219035,4.397067,0,4.607284,,5.777778,36.739160
CC_CBIC_300530,59.164455,59.164455,4.471054,4.914960,6.09858,0,4.471054,,6.147222,32.519282
CC_CBIC_300718,61.061032,61.061032,4.716549,5.469516,5.286821,0,4.716549,,6.283333,35.404518
CC_CBIC_301128,57.824681,57.824681,4.729186,5.498864,6.113972,0,4.729186,,6.652778,33.617840
CC_CBIC_310116,57.287522,57.287522,4.781112,5.620280,6.185687,0,4.781112,,6.788889,33.671237
CC_CBIC_310529,56.538125,56.538125,4.975348,6.086212,6.129364,0,4.975348,,7.158333,34.580799
CC_CBIC_311127,55.301721,55.301721,5.210243,6.674460,6.144756,0,5.210243,,7.663889,35.421488
CC_CBIC_320527,53.887063,53.887063,5.411868,7.201028,6.237174,0,5.411868,,8.169444,35.851048
CC_CBIC_321125,52.595093,52.595093,5.608993,7.735170,6.301136,0,5.608993,,8.675000,36.266049
CC_CBIC_330526,51.336033,51.336033,5.793772,8.253212,6.367325,0,5.793772,,9.180556,36.564015
CC_CBIC_331124,50.115176,50.115176,5.967451,8.755438,6.433513,0,5.967451,,9.686111,36.764467
CP_CBIC_300117,64.865540,64.865540,4.607284,5.219035,4.397067,0,4.607284,,5.777778,36.739160
CP_CBIC_310116,57.287522,57.287522,4.781112,5.620280,6.185687,0,4.781112,,6.788889,33.671237
CP_CBIC_321125,52.595093,52.595093,5.608993,7.735170,6.301136,0,5.608993,,8.675000,36.266049
CP_CBIC_331124,50.115176,50.115176,5.967451,8.755438,6.433513,0,5.967451,,9.686111,36.764467
MC_BONOS_240606,9.911455,9.911455,0.079842,0.012750,11.09,0,0.079842,,0.080556,0.791353
MC_BONOS_240905,9.640861,9.640861,0.321362,0.206547,11.175536,0,0.321362,,0.333333,3.098207
MC_BONOS_241205,9.381413,9.381413,0.549855,0.604681,11.25,0,0.549855,,0.586111,5.158417
MC_BONOS_250306,9.134253,9.134253,0.766262,1.174316,11.298315,0,0.766262,,0.838889,6.999234
MC_BONOS_250605,8.944735,8.944735,0.976467,1.906975,10.806968,0,0.976467,,1.091667,8.734238
MC_BONOS_250904,8.683169,8.683169,1.167404,2.725663,11.28,0,1.167404,,1.344444,10.136764
MC_BONOS_251204,8.471025,8.471025,1.353011,3.661278,11.300533,0,1.353011,,1.597222,11.461391
MC_BONOS_260305,8.272162,8.272162,1.530350,4.683942,11.290475,0,1.530350,,1.850000,12.659303
MC_BONOS_260604,8.079915,8.079915,1.699027,5.773383,11.301086,0,1.699027,,2.102778,13.727992
MC_BONOS_260903,7.896634,7.896634,1.860096,6.919915,11.307833,0,1.860096,,2.355556,14.688499
MC_BONOS_261203,7.729145,7.729145,2.016018,8.128661,11.26406,0,2.016019,,2.608333,15.582099
MC_BONOS_270304,7.576077,7.576077,2.167600,9.396977,11.182523,0,2.167600,,2.861111,16.421902
MC_BONOS_270603,7.405114,7.405114,2.305870,10.634076,11.25339,0,2.305870,,3.113889,17.075233
MC_BONOS_270902,7.232249,7.232249,2.434857,11.857057,11.367203,0,2.434857,,3.366666,17.609491
MC_BONOS_271202,7.067064,7.067064,2.557885,13.085548,11.466255,0,2.557885,,3.619445,18.076735
MC_BONOS_280302,6.907527,6.907527,2.674748,14.308555,11.561735,0,2.674748,,3.872222,18.475895
MC_BONOS_280601,6.752539,6.752539,2.785423,15.517158,11.658772,0,2.785423,,4.125000,18.808675
MC_BONOS_280831,6.602213,6.602213,2.890303,16.707696,11.755817,0,2.890302,,4.377778,19.082393
MC_BONOS_281130,6.456389,6.456389,2.989667,17.876215,11.852863,0,2.989667,,4.630556,19.302451
MC_BONOS_290301,6.314910,6.314910,3.083781,19.019411,11.949908,0,3.083781,,4.883333,19.473800
MC_BONOS_290531,6.182200,6.182200,3.175246,20.164380,12.023634,0,3.175247,,5.136111,19.630008
MC_BONOS_290830,6.040716,6.040716,3.255275,21.193632,12.16267,0,3.255275,,5.388889,19.664193
MC_BONOS_291129,5.899593,5.899593,3.328354,22.155879,12.319624,0,3.328354,,5.641667,19.635934
MC_BONOS_300228,5.763599,5.763599,3.397322,23.083588,12.469826,0,3.397322,,5.894445,19.580800
MC_BONOS_300530,5.631332,5.631332,3.461705,23.966801,12.61999,0,3.461705,,6.147222,19.494009
MC_BONOS_300829,5.502700,5.502700,3.521727,24.805130,12.770154,0,3.521728,,6.399999,19.379009
MC_BONOS_301128,5.377616,5.377616,3.577609,25.598565,12.920318,0,3.577608,,6.652778,19.239005
MC_BONOS_310227,5.255995,5.255995,3.629556,26.347359,13.070482,0,3.629556,,6.905555,19.076930
MC_BONOS_310529,5.137748,5.137748,3.677772,27.052010,13.220646,0,3.677772,,7.158334,18.895465
MC_BONOS_310828,5.018996,5.018996,3.719634,27.671354,13.391113,0,3.719634,,7.411111,18.668828
MC_BONOS_311127,4.902534,4.902534,3.757248,28.233825,13.56702,0,3.757248,,7.663889,18.420037
MC_BONOS_320226,4.789687,4.789687,3.791835,28.756026,13.740875,0,3.791835,,7.916666,18.161702
MC_BONOS_320527,4.679993,4.679993,3.823295,29.235162,13.914719,0,3.823294,,8.169445,17.892992
MC_BONOS_320826,4.573373,4.573373,3.851796,29.672669,14.088562,0,3.851796,,8.422222,17.615701
MC_BONOS_321125,4.469746,4.469746,3.877504,30.070080,14.262406,0,3.877504,,8.675000,17.331459
MC_BONOS_330224,4.369033,4.369033,3.900575,30.428970,14.436249,0,3.900575,,8.927777,17.041740
MC_BONOS_330526,4.271154,4.271154,3.921156,30.750936,14.610093,0,3.921157,,9.180555,16.747863
MC_BONOS_330825,4.171223,4.171223,3.934853,30.966143,14.8132,0,3.934854,,9.433333,16.413151
MC_BONOS_331124,4.072896,4.072896,3.945052,31.126866,15.024148,0,3.945052,,9.686110,16.067785
MC_BONOS_340223,3.977875,3.977875,3.953565,31.261356,15.232138,0,3.953565,,9.938888,15.726787
MC_BONOS_340525,3.885601,3.885601,3.960074,31.364377,15.440112,0,3.960075,,10.191665,15.387268
MC_BONOS_340824,3.795995,3.795995,3.964706,31.437781,15.648085,0,3.964706,,10.444444,15.050002
MC_BONOS_341123,3.708982,3.708982,3.967580,31.483380,15.856059,0,3.967580,,10.697221,14.715682
MC_BONOS_350222,3.622785,3.622785,3.966950,31.473386,16.075864,0,3.966950,,10.950001,14.371408
MC_BONOS_350524,3.538667,3.538667,3.964291,31.431199,16.298838,0,3.964290,,11.202779,14.028305
MC_BONOS_350823,3.457183,3.457183,3.960395,31.369458,16.520617,0,3.960395,,11.455555,13.691810
MC_BONOS_351122,3.378088,3.378088,3.955177,31.286858,16.742389,0,3.955178,,11.708332,13.360937
MC_BONOS_360221,3.301308,3.301308,3.948732,31.184960,16.964162,0,3.948731,,11.961112,13.035979
MC_BONOS_360522,3.226774,3.226774,3.941145,31.065250,17.185934,0,3.941145,,12.213887,12.717184
MC_BONOS_360821,3.154414,3.154414,3.932503,30.929163,17.407706,0,3.932503,,12.466668,12.404744
MC_BONOS_361120,3.084162,3.084162,3.922883,30.778023,17.629478,0,3.922883,,12.719445,12.098807
MC_BONOS_370219,3.006411,3.006411,3.899983,30.419733,17.932358,0,3.899983,,12.972222,11.724951
MC_BONOS_370521,2.928700,2.928700,3.873205,30.003438,18.256972,0,3.873205,,13.224999,11.343456
MC_BONOS_370820,2.854468,2.854468,3.847188,29.601714,18.573388,0,3.847188,,13.477777,10.981675
MC_BONOS_371119,2.782672,2.782672,3.820763,29.196455,18.889757,0,3.820763,,13.730554,10.631929
MC_BONOS_380218,2.713221,2.713221,3.793987,28.788672,19.206126,0,3.793987,,13.983332,10.293924
MC_BONOS_380520,2.646032,2.646032,3.766920,28.379374,19.522495,0,3.766920,,14.236110,9.967391
MC_BONOS_380819,2.581024,2.581024,3.739618,27.969476,19.838864,0,3.739617,,14.488890,9.652043
MC_BONOS_381118,2.518120,2.518120,3.712127,27.559784,20.155233,0,3.712128,,14.741664,9.347582
MC_BONOS_390217,2.450724,2.450724,3.674723,27.007188,20.543792,0,3.674724,,14.994442,9.005733
MC_BONOS_390519,2.384045,2.384045,3.635007,26.426547,20.951695,0,3.635007,,15.247223,8.666020
MC_BONOS_390818,2.320397,2.320397,3.596617,25.871300,21.3523,0,3.596616,,15.500003,8.345579
MC_BONOS_391117,2.259029,2.259029,3.558598,25.327245,21.752865,0,3.558598,,15.752778,8.038977
MC_BONOS_400216,2.199843,2.199843,3.520970,24.794465,22.153429,0,3.520971,,16.005554,7.745582
MC_BONOS_400517,2.142748,2.142748,3.483752,24.273057,22.553994,0,3.483752,,16.258336,7.464803
MC_BONOS_400816,2.087660,2.087660,3.446958,23.763039,22.954558,0,3.446958,,16.511109,7.196076
MC_BONOS_401115,2.034494,2.034494,3.410603,23.264430,23.355123,0,3.410603,,16.763890,6.938852
MC_BONOS_410214,1.983172,1.983172,3.374699,22.777181,23.755687,0,3.374698,,17.016670,6.692608
MC_BONOS_410516,1.933619,1.933619,3.339251,22.301204,24.156252,0,3.339252,,17.269442,6.456840
MC_BONOS_410815,1.885761,1.885761,3.304271,21.836420,24.556816,0,3.304272,,17.522219,6.231066
MC_BONOS_411114,1.839529,1.839529,3.269762,21.382694,24.957381,0,3.269763,,17.774999,6.014823
MC_BONOS_420213,1.794857,1.794857,3.235729,20.939881,25.357945,0,3.235729,,18.027779,5.807671
MC_BONOS_420515,1.751682,1.751682,3.202172,20.507811,25.75851,0,3.202172,,18.280556,5.609187
MC_BONOS_420814,1.709943,1.709943,3.169094,20.086316,26.159074,0,3.169094,,18.533333,5.418970
MC_BONOS_421113,1.669582,1.669582,3.136495,19.675204,26.559639,0,3.136495,,18.786111,5.236636
MC_BONOS_430212,1.629456,1.629456,3.102302,19.248558,26.981715,0,3.102303,,19.038885,5.055064
MC_BONOS_430514,1.590391,1.590391,3.068131,18.826851,27.409556,0,3.068130,,19.291672,4.879528
MC_BONOS_430813,1.552737,1.552737,3.034739,18.419282,27.835222,0,3.034739,,19.544448,4.712152
MC_BONOS_431112,1.516330,1.516330,3.001914,18.022971,28.260876,0,3.001913,,19.797228,4.551892
MC_BONOS_440211,1.481120,1.481120,2.969644,17.637575,28.68653,0,2.969645,,20.049994,4.398399
MC_BONOS_440512,1.447056,1.447056,2.937926,17.262818,29.112184,0,2.937926,,20.302779,4.251344
MC_BONOS_440811,1.414094,1.414094,2.906748,16.898370,29.537838,0,2.906748,,20.555553,4.110415
MC_BONOS_441110,1.382188,1.382188,2.876105,16.543953,29.963492,0,2.876104,,20.808341,3.975318
MC_BONOS_450209,1.351298,1.351298,2.845984,16.199249,30.389146,0,2.845984,,21.061112,3.845772
MC_BONOS_450511,1.321382,1.321382,2.816380,15.863993,30.8148,0,2.816380,,21.313895,3.721514
MC_BONOS_450810,1.292403,1.292403,2.787282,15.537887,31.240454,0,2.787282,,21.566667,3.602292
MC_BONOS_451109,1.264323,1.264323,2.758684,15.220673,31.666108,0,2.758683,,21.819451,3.487868
MC_BONOS_460208,1.237109,1.237109,2.730572,14.912058,32.091762,0,2.730573,,22.072214,3.378016
MC_BONOS_460510,1.210725,1.210725,2.702944,14.611812,32.517416,0,2.702944,,22.325002,3.272522
MC_BONOS_460809,1.185141,1.185141,2.675786,14.319658,32.94307,0,2.675785,,22.577782,3.171184
MC_BONOS_461108,1.160326,1.160326,2.649090,14.035355,33.368724,0,2.649090,,22.830562,3.073808
MC_BONOS_470207,1.136251,1.136251,2.622848,13.758659,33.794378,0,2.622847,,23.083342,2.980214
MC_BONOS_470509,1.112889,1.112889,2.597049,13.489327,34.220032,0,2.597049,,23.336104,2.890227
MC_BONOS_470808,1.090211,1.090211,2.571689,13.227161,34.645686,0,2.571688,,23.588899,2.803683
MC_BONOS_471107,1.068194,1.068194,2.546754,12.971911,35.07134,0,2.546753,,23.841675,2.720428
MC_BONOS_480206,1.031277,1.031277,2.484804,12.348505,36.094282,0,2.484804,,24.094442,2.562521
MC_BONOS_480806,0.976231,0.976231,2.401527,11.534667,37.575121,0,2.401528,,24.599994,2.344445
MC_BONOS_490204,0.925647,0.925647,2.323888,10.800910,39.048152,0,2.323888,,25.105553,2.151100
MC_BONOS_490805,0.878892,0.878892,2.250939,10.133457,40.521335,0,2.250940,,25.611107,1.978333
MC_BONOS_500203,0.835592,0.835592,2.182286,9.524747,41.994519,0,2.182287,,26.116655,1.823501
MC_BONOS_500804,0.795414,0.795414,2.117569,8.968198,43.467702,0,2.117569,,26.622225,1.684344
MC_BONOS_510202,0.758066,0.758066,2.056465,8.458093,44.940886,0,2.056465,,27.127777,1.558936
MC_BONOS_510803,0.723288,0.723288,1.998685,7.989485,46.414069,0,1.998685,,27.633327,1.445625
MC_BONOS_520201,0.690849,0.690849,1.943973,7.558061,47.887252,0,1.943973,,28.138894,1.342992
MC_BONOS_520801,0.660545,0.660545,1.892092,7.160031,49.360436,0,1.892093,,28.644428,1.249812
MC_BONOS_530130,0.632191,0.632191,1.842838,6.792100,50.833619,0,1.842837,,29.150008,1.165025
MC_BONOS_530731,0.605625,0.605625,1.796014,6.451331,52.306802,0,1.796014,,29.655547,1.087711
MP_BONOS_240905,9.640861,9.640861,0.321362,0.206547,11.175536,0,0.321362,,0.333333,3.098207
MP_BONOS_241205,9.381413,9.381413,0.549855,0.604681,11.25,0,0.549855,,0.586111,5.158417
MP_BONOS_250306,9.134253,9.134253,0.766262,1.174316,11.298315,0,0.766262,,0.838889,6.999234
MP_BONOS_260305,8.272162,8.272162,1.530350,4.683942,11.290475,0,1.530350,,1.850000,12.659303
MP_BONOS_260903,7.896634,7.896634,1.860096,6.919915,11.307833,0,1.860096,,2.355556,14.688499
MP_BONOS_270304,7.576077,7.576077,2.167600,9.396977,11.182523,0,2.167600,,2.861111,16.421902
MP_BONOS_270603,7.405114,7.405114,2.305870,10.634076,11.25339,0,2.305870,,3.113889,17.075233
MP_BONOS_290531,6.182200,6.182200,3.175246,20.164380,12.023634,0,3.175247,,5.136111,19.630008
MP_BONOS_310529,5.137748,5.137748,3.677772,27.052010,13.220646,0,3.677772,,7.158334,18.895465
MP_BONOS_330526,4.271154,4.271154,3.921156,30.750936,14.610093,0,3.921157,,9.180555,16.747863
MP_BONOS_341123,3.708982,3.708982,3.967580,31.483380,15.856059,0,3.967580,,10.697221,14.715682
MP_BONOS_361120,3.084162,3.084162,3.922883,30.778023,17.629478,0,3.922883,,12.719445,12.098807
MP_BONOS_381118,2.518120,2.518120,3.712127,27.559784,20.155233,0,3.712128,,14.741664,9.347582
MP_BONOS_421113,1.669582,1.669582,3.136495,19.675204,26.559639,0,3.136495,,18.786111,5.236636
MP_BONOS_471107,1.068194,1.068194,2.546754,12.971911,35.07134,0,2.546753,,23.841675,2.720428
MP_BONOS_530731,0.605625,0.605625,1.796014,6.451331,52.306802,0,1.796014,,29.655547,1.087711
SC_UDIBONO_240606,80.881412,80.881412,0.080097,0.001577,7.112292,0,0.080097,,0.080556,0.796404
SC_UDIBONO_240905,79.443891,79.443891,0.325544,0.026057,7.178344,0,0.325544,,0.333333,3.179363
SC_UDIBONO_241205,78.031573,78.031573,0.562238,0.077721,7.244395,0,0.562238,,0.586111,5.393380
SC_UDIBONO_250306,76.644471,76.644471,0.790415,0.153607,7.310447,0,0.790415,,0.838889,7.447430
SC_UDIBONO_250605,75.282549,75.282549,1.010310,0.250963,7.376498,0,1.010310,,1.091667,9.350159
SC_UDIBONO_250904,73.931672,73.931672,1.221922,0.367102,7.458108,0,1.221922,,1.344444,11.105656
SC_UDIBONO_251204,72.630341,72.630341,1.426112,0.500043,7.512033,0,1.426112,,1.597222,12.733325
SC_UDIBONO_260305,71.488093,71.488093,1.625832,0.649907,7.452927,0,1.625832,,1.850000,14.288263
SC_UDIBONO_260604,70.464262,70.464262,1.821514,0.815765,7.343253,0,1.821514,,2.102778,15.778710
SC_UDIBONO_260903,69.459233,69.459233,2.011377,0.994689,7.264353,0,2.011377,,2.355556,17.174876
SC_UDIBONO_261203,68.527160,68.527160,2.197334,1.187113,7.171047,0,2.197334,,2.608333,18.510957
SC_UDIBONO_270304,67.715643,67.715643,2.381737,1.394723,7.0347,0,2.381737,,2.861111,19.826819
SC_UDIBONO_270603,66.968222,66.968222,2.563551,1.615787,6.894201,0,2.563551,,3.113889,21.104786
SC_UDIBONO_270902,66.272663,66.272663,2.742867,1.849735,6.755237,0,2.742867,,3.366667,22.346487
SC_UDIBONO_271202,65.628564,65.628564,2.920149,2.096573,6.616282,0,2.920149,,3.619444,23.559606
SC_UDIBONO_280302,65.033368,65.033368,3.095756,2.356316,6.477327,0,3.095756,,3.872222,24.749879
SC_UDIBONO_280601,64.484763,64.484763,3.270026,2.629073,6.338372,0,3.270026,,4.125000,25.922595
SC_UDIBONO_280831,64.052857,64.052857,3.447167,2.921628,6.166686,0,3.447167,,4.377778,27.143823
SC_UDIBONO_281130,63.535807,63.535807,3.616778,3.216205,6.053241,0,3.616778,,4.630556,28.249483
SC_UDIBONO_290301,62.773996,62.773996,3.768481,3.491666,6.058077,0,3.768481,,4.883333,29.081461
SC_UDIBONO_290531,62.017248,62.017248,3.915769,3.769938,6.067785,0,3.915769,,5.136111,29.853805
SC_UDIBONO_290830,61.281239,61.281239,4.059728,4.052229,6.075492,0,4.059728,,5.388889,30.584023
SC_UDIBONO_291129,60.560767,60.560767,4.200190,4.337485,6.083188,0,4.200190,,5.641667,31.270186
SC_UDIBONO_300228,59.855325,59.855325,4.337264,4.625214,6.090884,0,4.337264,,5.894444,31.914553
SC_UDIBONO_300530,59.164455,59.164455,4.471054,4.914960,6.09858,0,4.471054,,6.147222,32.519282
SC_UDIBONO_300829,58.487714,58.487714,4.601663,5.206306,6.106276,0,4.601663,,6.400000,33.086404
SC_UDIBONO_301128,57.824681,57.824681,4.729186,5.498864,6.113972,0,4.729186,,6.652778,33.617840
SC_UDIBONO_310227,57.174948,57.174948,4.853718,5.792276,6.121668,0,4.853718,,6.905556,34.115401
SC_UDIBONO_310529,56.538125,56.538125,4.975348,6.086212,6.129364,0,4.975348,,7.158333,34.580799
SC_UDIBONO_310828,55.913836,55.913836,5.094162,6.380367,6.13706,0,5.094162,,7.411111,35.015651
SC_UDIBONO_311127,55.301721,55.301721,5.210243,6.674460,6.144756,0,5.210243,,7.663889,35.421488
SC_UDIBONO_320226,54.559723,54.559723,5.309880,6.932174,6.20124,0,5.309880,,7.916667,35.614510
SC_UDIBONO_320527,53.887063,53.887063,5.411868,7.201028,6.237174,0,5.411868,,8.169444,35.851048
SC_UDIBONO_320826,53.239288,53.239288,5.512252,7.470649,6.268054,0,5.512252,,8.422222,36.077087
SC_UDIBONO_321125,52.595093,52.595093,5.608993,7.735170,6.301136,0,5.608993,,8.675000,36.266049
SC_UDIBONO_330224,51.960715,51.960715,5.702807,7.996085,6.33423,0,5.702807,,8.927778,36.427881
SC_UDIBONO_330526,51.336033,51.336033,5.793772,8.253212,6.367325,0,5.793772,,9.180556,36.564015
SC_UDIBONO_330825,50.720904,50.720904,5.881964,8.506380,6.400419,0,5.881963,,9.433333,36.675789
SC_UDIBONO_331124,50.115176,50.115176,5.967451,8.755438,6.433513,0,5.967451,,9.686111,36.764467
SC_UDIBONO_340223,49.518701,49.518701,6.050304,9.000251,6.466607,0,6.050304,,9.938889,36.831264
SC_UDIBONO_340525,48.931329,48.931329,6.130591,9.240701,6.499702,0,6.130591,,10.191667,36.877336
SC_UDIBONO_340824,48.352922,48.352922,6.208379,9.476688,6.532796,0,6.208379,,10.444444,36.903801
SC_UDIBONO_341123,47.703194,47.703194,6.273193,9.675589,6.592625,0,6.273193,,10.697222,36.788005
SC_UDIBONO_350524,46.505902,46.505902,6.404776,10.085746,6.686991,0,6.404776,,11.202778,36.616950
SC_UDIBONO_351122,45.343981,45.343981,6.526568,10.472971,6.781063,0,6.526568,,11.708333,36.381003
SC_UDIBONO_360522,44.225131,44.225131,6.640385,10.841431,6.871968,0,6.640385,,12.213889,36.102104
SC_UDIBONO_361120,43.139223,43.139223,6.745445,11.187199,6.96284,0,6.745445,,12.719444,35.772812
SC_UDIBONO_370521,42.085346,42.085346,6.842215,11.510485,7.053713,0,6.842215,,13.225000,35.399554
SC_UDIBONO_371119,41.062681,41.062681,6.931154,11.811669,7.144585,0,6.931154,,13.730556,34.988314
SC_UDIBONO_380520,40.070391,40.070391,7.012697,12.091226,7.235458,0,7.012697,,14.236111,34.544493
SC_UDIBONO_381118,39.107647,39.107647,7.087261,12.349716,7.32633,0,7.087261,,14.741666,34.072990
SC_UDIBONO_390519,38.173610,38.173610,7.155238,12.587757,7.417203,0,7.155238,,15.247222,33.578206
SC_UDIBONO_391117,37.267457,37.267457,7.217006,12.806022,7.508075,0,7.217006,,15.752778,33.064120
SC_UDIBONO_400517,36.388361,36.388361,7.272918,13.005214,7.598948,0,7.272918,,16.258334,32.534289
SC_UDIBONO_401115,35.536444,35.536444,7.323503,13.186754,7.689464,0,7.323503,,16.763889,31.993592
SC_UDIBONO_410516,34.656986,34.656986,7.357653,13.310022,7.800716,0,7.357653,,17.269445,31.347309
SC_UDIBONO_411114,33.803651,33.803651,7.386579,13.414883,7.912187,0,7.386579,,17.775000,30.695671
SC_UDIBONO_420515,32.976266,32.976266,7.410731,13.502749,8.023653,0,7.410731,,18.280556,30.042264
