,INSTR,VTO,DXV,DXV AUX,MONTO,PRECIO,LIQ
BD,I_BACMEXT_24185,20240503,1,1,1999387400,.9996937,20240502,B1
BD,I_BACMEXT_24185,20240503,1,1,4297601690.28,.9996937,20240502,B1
BD,I_BACMEXT_24185,20240503,1,1,52268659.2,.9996937,20240502,B1
BD,I_BACMEXT_24185,20240503,1,1,14009081.7,.9996937,20240502,B1
BD,I_BACMEXT_24185,20240503,1,1,85249559.06,.9996937,20240502,B1
BD,I_BACMEXT_24185,20240503,1,1,20457550.93,.9996937,20240502,B1
BD,I_BACMEXT_24185,20240503,1,1,25270220.36,.9996937,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,173999999.47,.9996937,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,49984699,.99969398,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,12999999999.35,.99969287,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,499999999.08,.9996937,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,1439999999.86,.9996937,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,12999999999.35,.99969287,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,2999999999.36,.99969148,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,11999999999.43,.99969148,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,1899999999.69,.9996937,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,4699999999.91,.9996937,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,14999999999.79,.99969148,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,14999999999.79,.99969148,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,164999999.02,.9996937,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,99999999.62,.9996937,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,999999999.151824,.9996937,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,999999999.151824,.9996937,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,1000999999.75779,.9996937,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,3749999999.07,.9996937,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,2499997898.45,.99969398,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,749999999.59,.99969148,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,49999999.24,.99969148,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,599999999.87,.99969148,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,299999999.44,.99969148,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,1299999999.22,.99969148,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,78966053.12,.99969509,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,34177436.55,.99969482,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,1903830703.58,.99969482,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,756835368.47,.99969482,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,15995063680,.99969148,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,13289119.47,.99969454,20240502,B1
BD,I_BANOBRA_24185,20240503,1,1,39410769.78,.9996937,20240502,B1
