TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/02,*C,MXPEUR,V48,17.895475,17.895475,0.000000,,0.000000,17.895475,17.895475,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/04/02,*C,MXPUSD,FIX,16.657800,16.657800,0.000000,,0.000000,16.657800,16.657800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/04/02,2U,CBIC002,300117,900.599782,891.972919,8.626863,2116,0.000000,900.844673,892.089466,8.755207,2115,0.000000,9899,0.000000,VAL025012,,4.988165,29.768348,3.740000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/02,2U,CBIC004,310116,861.339496,852.712633,8.626863,2480,0.000000,861.597610,852.842403,8.755207,2479,0.000000,10373,0.000000,VAL025012,,5.645184,38.415493,4.760000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/02,2U,CBIC006,321125,885.039114,870.195836,14.843278,3159,0.000000,885.300966,870.328293,14.972673,3158,0.000000,10920,0.000000,VAL025012,,6.837936,57.454292,4.620000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/04/02,2U,CBIC009,331124,767.382286,756.827066,10.555220,3523,0.000000,767.614742,756.967508,10.647234,3522,0.000000,10921,0.000000,VAL025012,,7.822100,73.565198,4.880000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/04/02,6U,SHF0003,240405,0.000000,0.000000,0.000000,3,0.000000,0.000000,0.000000,0.000000,2,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/04/02,6U,SHF0003,241004,0.000000,0.000000,0.000000,185,0.000000,0.000000,0.000000,0.000000,184,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/04/02,6U,SHF0003,250404,0.000000,0.000000,0.000000,367,0.000000,0.000000,0.000000,0.000000,366,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/04/02,6U,SHF0003,251003,0.000000,0.000000,0.000000,549,0.000000,0.000000,0.000000,0.000000,548,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/04/02,6U,SHF0003,260406,0.000000,0.000000,0.000000,734,0.000000,0.000000,0.000000,0.000000,733,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/04/02,6U,SHF0003,261002,0.000000,0.000000,0.000000,913,0.000000,0.000000,0.000000,0.000000,912,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/04/02,6U,SHF0003,270402,0.000000,0.000000,0.000000,1095,0.000000,0.000000,0.000000,0.000000,1094,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/04/02,6U,SHF0003,271001,0.000000,0.000000,0.000000,1277,0.000000,0.000000,0.000000,0.000000,1276,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/04/02,6U,SHF0003,280331,0.000000,0.000000,0.000000,1459,0.000000,0.000000,0.000000,0.000000,1458,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/04/02,6U,SHF0003,280929,0.000000,0.000000,0.000000,1641,0.000000,0.000000,0.000000,0.000000,1640,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,240404,9.993865,9.993865,0.000000,2,11.043221,9.996929,9.996929,0.000000,1,11.046609,365,0.000000,VAL025012,,0.005552,0.000062,11.050000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,240411,9.972551,9.972551,0.000000,9,10.979778,9.975579,9.975579,0.000000,8,10.983128,91,0.000000,VAL025012,,0.024931,0.001243,11.010000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,240418,9.951525,9.951525,0.000000,16,10.906871,9.954511,9.954511,0.000000,15,10.910177,182,0.000000,VAL025012,,0.044229,0.003912,10.960000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,240425,9.930780,9.930780,0.000000,23,10.834481,9.933730,9.933730,0.000000,22,10.837742,91,0.000000,VAL025012,,0.063447,0.008051,10.910000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,240502,9.910148,9.910148,0.000000,30,10.782241,9.913117,9.913117,0.000000,29,10.785471,364,0.000000,VAL025012,,0.082585,0.013640,10.880000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,240509,9.889314,9.889314,0.000000,37,10.769463,9.892330,9.892330,0.000000,36,10.772685,91,0.000000,VAL025012,,0.101640,0.020661,10.890000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,240516,9.867815,9.867815,0.000000,44,10.815125,9.870815,9.870815,0.000000,43,10.818375,182,0.000000,VAL025012,,0.120607,0.029092,10.960000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,240523,9.847245,9.847245,0.000000,51,10.782733,9.850187,9.850187,0.000000,50,10.785963,91,0.000000,VAL025012,,0.139503,0.038922,10.950000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,240530,9.825864,9.825864,0.000000,58,10.808450,9.828927,9.828927,0.000000,57,10.811696,364,0.000000,VAL025012,,0.158306,0.050121,11.000000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,240606,9.804562,9.804562,0.000000,65,10.824237,9.807596,9.807596,0.000000,64,10.827492,91,0.000000,VAL025012,,0.177027,0.062677,11.040000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,240613,9.783396,9.783396,0.000000,72,10.830219,9.786393,9.786393,0.000000,71,10.833478,182,0.000000,VAL025012,,0.195668,0.076572,11.070000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,240620,9.762627,9.762627,0.000000,79,10.816991,9.765567,9.765567,0.000000,78,10.820242,91,0.000000,VAL025012,,0.214235,0.091794,11.080000,BI_CETES_240620,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,240627,9.742136,9.742136,0.000000,86,10.794287,9.745058,9.745058,0.000000,85,10.797525,364,0.000000,VAL025012,,0.232729,0.108325,11.080000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,240704,9.721487,9.721487,0.000000,93,10.781130,9.724400,9.724400,0.000000,92,10.784359,91,0.000000,VAL025012,,0.251138,0.126141,11.090000,BI_CETES_240704,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,240711,9.700889,9.700889,0.000000,100,10.767987,9.703851,9.703851,0.000000,99,10.771209,182,0.000000,VAL025012,,0.269469,0.145227,11.100000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,240725,9.659254,9.659254,0.000000,114,10.760409,9.662214,9.662214,0.000000,113,10.763626,364,0.000000,VAL025012,,0.305876,0.187121,11.140000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,240808,9.618015,9.618015,0.000000,128,10.743323,9.620895,9.620895,0.000000,127,10.746530,182,0.000000,VAL025012,,0.341974,0.233892,11.170000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,240822,9.577999,9.577999,0.000000,142,10.698625,9.580846,9.580846,0.000000,141,10.701805,364,0.000000,VAL025012,,0.377799,0.285464,11.170000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,240905,9.538708,9.538708,0.000000,156,10.645198,9.541524,9.541524,0.000000,155,10.648347,182,0.000000,VAL025012,,0.413344,0.341707,11.160000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,240919,9.498530,9.498530,0.000000,170,10.619357,9.501345,9.501345,0.000000,169,10.622490,364,0.000000,VAL025012,,0.448542,0.402379,11.180000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,241003,9.459923,9.459923,0.000000,184,10.566733,9.462700,9.462700,0.000000,183,10.569836,721,0.000000,VAL025012,,0.483507,0.467558,11.170000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,241017,9.422185,9.422185,0.000000,198,10.505736,9.424871,9.424871,0.000000,197,10.508802,364,0.000000,VAL025012,,0.518220,0.537104,11.150000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,241114,9.347464,9.347464,0.000000,226,10.394380,9.350093,9.350093,0.000000,225,10.397382,364,0.000000,VAL025012,,0.586813,0.688699,11.120000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,241128,9.310987,9.310987,0.000000,240,10.335196,9.313649,9.313649,0.000000,239,10.338164,721,0.000000,VAL025012,,0.620732,0.770618,11.100000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,241211,9.275761,9.275761,0.000000,253,10.305371,9.278428,9.278428,0.000000,252,10.308322,363,0.000000,VAL025012,,0.651880,0.849895,11.110000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,250109,9.200055,9.200055,0.000000,282,10.212061,9.202480,9.202480,0.000000,281,10.214959,364,0.000000,VAL025012,,0.720671,1.038733,11.100000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,250123,9.167808,9.167808,0.000000,296,10.121260,9.170198,9.170198,0.000000,295,10.124106,728,0.000000,VAL025012,,0.753797,1.136421,11.040000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,250206,9.133301,9.133301,0.000000,310,10.064897,9.135801,9.135801,0.000000,309,10.067712,700,0.000000,VAL025012,,0.786479,1.237097,11.020000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,250306,9.063129,9.063129,0.000000,338,9.978505,9.065258,9.065258,0.000000,337,9.981272,364,0.000000,VAL025012,,0.850927,1.448154,11.010000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,250320,9.036870,9.036870,0.000000,352,9.850189,9.039244,9.039244,0.000000,351,9.852885,721,0.000000,VAL025012,,0.883605,1.561516,10.900000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,250403,8.991687,8.991687,0.000000,366,9.917831,8.994165,8.994165,0.000000,365,9.920564,364,0.000000,VAL025012,,0.914155,1.671358,11.030000,BI_CETES_250403,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,250515,8.943797,8.943797,0.000000,408,9.319437,8.944769,8.944769,0.000000,407,9.321850,721,0.000000,VAL025012,,1.013630,2.054893,10.420000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,250710,8.762228,8.762228,0.000000,464,9.603402,8.765536,8.765536,0.000000,463,9.605965,721,0.000000,VAL025012,,1.129354,2.550880,10.960000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,250904,8.635413,8.635413,0.000000,520,9.447142,8.637641,8.637641,0.000000,519,9.449621,721,0.000000,VAL025012,,1.247337,3.111701,10.940000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,251030,8.518468,8.518468,0.000000,576,9.259575,8.520514,8.520514,0.000000,575,9.261957,721,0.000000,VAL025012,,1.362955,3.715292,10.870000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,251224,8.398405,8.398405,0.000000,631,9.137465,8.400560,8.400560,0.000000,630,9.139785,720,0.000000,VAL025012,,1.472054,4.333885,10.880000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/04/02,BI,CETES,260219,8.277323,8.277323,0.000000,688,9.014005,8.279419,8.279419,0.000000,687,9.016263,721,0.000000,VAL025012,,1.581889,5.004743,10.890000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,240606,80.205570,80.205570,0.000000,65,6.742349,80.234243,80.234243,0.000000,64,6.743612,182,0.000000,VAL025012,,0.178358,0.007836,6.825440,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,240725,80.246722,80.246722,0.000000,114,3.684267,80.268548,80.268548,0.000000,113,3.684644,182,0.000000,VAL025012,,0.312972,0.024128,3.727758,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,241205,77.500375,77.500375,0.000000,247,6.630320,77.528085,77.528085,0.000000,246,6.631541,182,0.000000,VAL025012,,0.654899,0.105646,6.946317,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,250123,78.755910,78.755910,0.000000,296,3.652049,78.777338,78.777338,0.000000,295,3.652419,182,0.000000,VAL025012,,0.797533,0.156676,3.765107,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,250605,74.887195,74.887195,0.000000,429,6.518244,74.913959,74.913959,0.000000,428,6.519425,182,0.000000,VAL025012,,1.099103,0.297566,7.067194,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,250724,77.291684,77.291684,0.000000,478,3.619705,77.312719,77.312719,0.000000,477,3.620069,182,0.000000,VAL025012,,1.263963,0.393527,3.802457,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,251204,72.365578,72.365578,0.000000,611,6.406494,72.390696,72.390696,0.000000,610,6.407635,182,0.000000,VAL025012,,1.512679,0.563637,7.188071,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,260122,75.854138,75.854138,0.000000,660,3.587275,75.874783,75.874783,0.000000,659,3.587632,182,0.000000,VAL025012,,1.712761,0.722603,3.839806,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,260604,70.716419,70.716419,0.000000,793,5.858230,70.736421,70.736421,0.000000,792,5.859183,182,0.000000,VAL025012,,1.918523,0.906651,6.726205,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,260723,74.443306,74.443306,0.000000,842,3.554798,74.463565,74.463565,0.000000,841,3.555149,182,0.000000,VAL025012,,2.144427,1.132736,3.877155,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,261203,69.416802,69.416802,0.000000,975,5.355696,69.436466,69.436466,0.000000,974,5.356493,182,0.000000,VAL025012,,2.315489,1.320662,6.264339,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,270121,73.059162,73.059162,0.000000,1024,3.522309,73.079041,73.079041,0.000000,1023,3.522654,182,0.000000,VAL025012,,2.559459,1.613624,3.914504,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,270603,67.901527,67.901527,0.000000,1157,5.093907,67.920877,67.920877,0.000000,1156,5.094627,182,0.000000,VAL025012,,2.687735,1.779422,6.091095,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,270722,71.701629,71.701629,0.000000,1206,3.489844,71.721134,71.721134,0.000000,1205,3.490182,182,0.000000,VAL025012,,2.958352,2.155787,3.951854,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,271202,66.546393,66.546393,0.000000,1339,4.850256,66.564675,66.564675,0.000000,1338,4.850910,182,0.000000,VAL025012,,3.048447,2.289093,5.917852,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,280120,70.370586,70.370586,0.000000,1388,3.457430,70.389719,70.389719,0.000000,1387,3.457762,182,0.000000,VAL025012,,3.341598,2.750518,3.989203,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,280601,65.336255,65.336255,0.000000,1521,4.622647,65.353574,65.353574,0.000000,1520,4.623241,182,0.000000,VAL025012,,3.399829,2.847214,5.744609,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,280720,69.065867,69.065867,0.000000,1570,3.425097,69.084636,69.084636,0.000000,1569,3.425423,182,0.000000,VAL025012,,3.709682,3.389842,4.026552,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,281130,64.258303,64.258303,0.000000,1703,4.409273,64.277009,64.277009,0.000000,1702,4.409813,182,0.000000,VAL025012,,3.743842,3.452558,5.571366,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,290118,67.787270,67.787270,0.000000,1752,3.392871,67.805679,67.805679,0.000000,1751,3.393191,182,0.000000,VAL025012,,4.063084,4.066471,4.063901,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,290531,62.768622,62.768622,0.000000,1885,4.333947,62.787275,62.787275,0.000000,1884,4.334469,182,0.000000,VAL025012,,4.047879,4.036092,5.606153,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,290719,66.534554,66.534554,0.000000,1934,3.360777,66.552613,66.552613,0.000000,1933,3.361090,182,0.000000,VAL025012,,4.402276,4.773760,4.101251,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,291129,61.330145,61.330145,0.000000,2067,4.260903,61.348281,61.348281,0.000000,2066,4.261407,182,0.000000,VAL025012,,4.336986,4.633212,5.640941,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,300117,65.307457,65.307457,0.000000,2116,3.328835,65.334108,65.334108,0.000000,2115,3.329143,182,0.000000,VAL025012,,4.727723,5.505669,4.138600,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,300530,59.940557,59.940557,0.000000,2249,4.190042,59.958192,59.958192,0.000000,2248,4.190530,182,0.000000,VAL025012,,4.611941,5.239304,5.675728,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,300718,61.623283,61.623283,0.000000,2298,3.776029,61.653912,61.653912,0.000000,2297,3.776425,182,0.000000,VAL025012,,4.844717,5.781531,4.975244,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,301128,58.597663,58.597663,0.000000,2431,4.121275,58.614821,58.614821,0.000000,2430,4.121747,182,0.000000,VAL025012,,4.873476,5.850375,5.710515,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,310116,57.980204,57.980204,0.000000,2480,4.150238,58.009802,58.009802,0.000000,2479,4.150717,182,0.000000,VAL025012,,4.919319,5.960958,5.811888,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,310529,57.299394,57.299394,0.000000,2613,4.054516,57.316095,57.316095,0.000000,2612,4.054973,182,0.000000,VAL025012,,5.122276,6.462969,5.745303,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,311127,56.043798,56.043798,0.000000,2795,3.989681,56.060055,56.060055,0.000000,2794,3.990124,182,0.000000,VAL025012,,5.358990,7.074112,5.780090,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,320527,54.666979,54.666979,0.000000,2977,3.950829,54.683329,54.683329,0.000000,2976,3.951262,182,0.000000,VAL025012,,5.567721,7.635914,5.867959,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,321125,53.386849,53.386849,0.000000,3159,3.902882,53.402833,53.402833,0.000000,3158,3.903305,182,0.000000,VAL025012,,5.769756,8.200135,5.935743,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,330526,52.137884,52.137884,0.000000,3341,3.856023,52.153461,52.153461,0.000000,3340,3.856436,182,0.000000,VAL025012,,5.959412,8.748084,6.004961,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/04/02,CC,CBIC,331124,50.923655,50.923655,0.000000,3523,3.809634,50.938838,50.938838,0.000000,3522,3.810037,182,0.000000,VAL025012,,6.137702,9.279351,6.074180,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/04/02,CP,CBIC,300117,65.307457,65.307457,0.000000,2116,3.328835,65.334108,65.334108,0.000000,2115,3.329143,9899,0.000000,VAL025012,,4.727723,5.505669,4.138600,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/04/02,CP,CBIC,310116,57.980204,57.980204,0.000000,2480,4.150238,58.009802,58.009802,0.000000,2479,4.150717,10374,0.000000,VAL025012,,4.919319,5.960958,5.811888,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/04/02,CP,CBIC,321125,53.386849,53.386849,0.000000,3159,3.902882,53.402833,53.402833,0.000000,3158,3.903305,10920,0.000000,VAL025012,,5.769756,8.200135,5.935743,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/04/02,CP,CBIC,331124,50.923655,50.923655,0.000000,3523,3.809634,50.938838,50.938838,0.000000,3522,3.810037,10921,0.000000,VAL025012,,6.137702,9.279351,6.074180,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,1M,0.082500,0.082500,0.000000,,0.000000,0.082500,0.082500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,1W,0.016900,0.016900,0.000000,,0.000000,0.016900,0.016900,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,1Y,0.945000,0.945000,0.000000,,0.000000,0.945000,0.945000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,2M,0.159000,0.159000,0.000000,,0.000000,0.159000,0.159000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,2Y,1.795000,1.795000,0.000000,,0.000000,1.795000,1.795000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,3M,0.241500,0.241500,0.000000,,0.000000,0.241500,0.241500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,3Y,2.575000,2.575000,0.000000,,0.000000,2.575000,2.575000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,4Y,3.395000,3.395000,0.000000,,0.000000,3.395000,3.395000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,5Y,4.315000,4.315000,0.000000,,0.000000,4.315000,4.315000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,6M,0.481500,0.481500,0.000000,,0.000000,0.481500,0.481500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,9M,0.725000,0.725000,0.000000,,0.000000,0.725000,0.725000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,CT,0.002200,0.002200,0.000000,,0.000000,0.002200,0.002200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/04/02,FWC,MXPUSD,TN,0.002100,0.002100,0.000000,,0.000000,0.002100,0.002100,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
