TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/03,*C,MXPEUR,V48,18.642422,18.642422,0.000000,,0.000000,18.642422,18.642422,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/01/03,*C,MXPUSD,FIX,17.029700,17.029700,0.000000,,0.000000,17.029700,17.029700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/01/03,2U,CBIC002,300117,917.406086,897.432698,19.973388,2206,0.000000,917.788471,897.683744,20.104727,2205,0.000000,9899,0.000000,VAL025012,,5.123247,31.779919,3.380000,2U_CBIC002_300117,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/03,2U,CBIC004,310116,885.912473,865.939085,19.973388,2570,0.000000,886.302745,866.198018,20.104727,2569,0.000000,10373,0.000000,VAL025012,,5.773290,40.670528,4.250000,2U_CBIC004_310116,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/03,2U,CBIC006,321125,879.508961,876.138452,3.370509,3249,0.000000,879.898086,876.401612,3.496474,3248,0.000000,10920,0.000000,VAL025012,,7.114635,61.403688,4.320000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/01/03,2U,CBIC009,331124,763.742774,761.345967,2.396807,3613,0.000000,764.086285,761.599903,2.486382,3612,0.000000,10921,0.000000,VAL025012,,8.102252,78.091588,4.590000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/01/03,6U,SHF0003,240405,0.000000,0.000000,0.000000,93,0.000000,0.000000,0.000000,0.000000,92,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/01/03,6U,SHF0003,241004,0.000000,0.000000,0.000000,275,0.000000,0.000000,0.000000,0.000000,274,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/01/03,6U,SHF0003,250404,0.000000,0.000000,0.000000,457,0.000000,0.000000,0.000000,0.000000,456,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/01/03,6U,SHF0003,251003,0.000000,0.000000,0.000000,639,0.000000,0.000000,0.000000,0.000000,638,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/01/03,6U,SHF0003,260406,0.000000,0.000000,0.000000,824,0.000000,0.000000,0.000000,0.000000,823,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/01/03,6U,SHF0003,261002,0.000000,0.000000,0.000000,1003,0.000000,0.000000,0.000000,0.000000,1002,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/01/03,6U,SHF0003,270402,0.000000,0.000000,0.000000,1185,0.000000,0.000000,0.000000,0.000000,1184,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/01/03,6U,SHF0003,271001,0.000000,0.000000,0.000000,1367,0.000000,0.000000,0.000000,0.000000,1366,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/01/03,6U,SHF0003,280331,0.000000,0.000000,0.000000,1549,0.000000,0.000000,0.000000,0.000000,1548,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/01/03,6U,SHF0003,280929,0.000000,0.000000,0.000000,1731,0.000000,0.000000,0.000000,0.000000,1730,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240104,9.996868,9.996868,0.000000,1,11.276467,10.000000,10.000000,0.000000,0,11.280000,91,0.000000,VAL025012,,0.002777,0.000015,11.280000,BI_CETES_240104,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240111,9.974974,9.974974,0.000000,8,11.261746,9.978098,9.978098,0.000000,7,11.265270,364,0.000000,VAL025012,,0.022167,0.000983,11.290000,BI_CETES_240111,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240118,9.953137,9.953137,0.000000,15,11.247045,9.956249,9.956249,0.000000,14,11.250560,91,0.000000,VAL025012,,0.041471,0.003440,11.300000,BI_CETES_240118,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240125,9.931418,9.931418,0.000000,22,11.222502,9.934515,9.934515,0.000000,21,11.226002,182,0.000000,VAL025012,,0.060692,0.007367,11.300000,BI_CETES_240125,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240201,9.909793,9.909793,0.000000,29,11.198066,9.912877,9.912877,0.000000,28,11.201551,92,0.000000,VAL025012,,0.079829,0.012745,11.300000,BI_CETES_240201,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240208,9.888752,9.888752,0.000000,36,11.124845,9.891782,9.891782,0.000000,35,11.128284,364,0.000000,VAL025012,,0.098888,0.019557,11.250000,BI_CETES_240208,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240215,9.867407,9.867407,0.000000,43,11.100833,9.870450,9.870450,0.000000,42,11.104257,91,0.000000,VAL025012,,0.117861,0.027782,11.250000,BI_CETES_240215,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240222,9.846154,9.846154,0.000000,50,11.076923,9.849184,9.849184,0.000000,49,11.080332,182,0.000000,VAL025012,,0.136752,0.037402,11.250000,BI_CETES_240222,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240229,9.824992,9.824992,0.000000,57,11.053116,9.828010,9.828010,0.000000,56,11.056511,91,0.000000,VAL025012,,0.155562,0.048399,11.250000,BI_CETES_240229,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240307,9.803922,9.803922,0.000000,64,11.029412,9.806926,9.806926,0.000000,63,11.032792,364,0.000000,VAL025012,,0.174292,0.060755,11.250000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240314,9.781620,9.781620,0.000000,71,11.072794,9.784702,9.784702,0.000000,70,11.076201,91,0.000000,VAL025012,,0.192915,0.074433,11.320000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240321,9.760605,9.760605,0.000000,78,11.049005,9.763602,9.763602,0.000000,77,11.052397,182,0.000000,VAL025012,,0.211480,0.089447,11.320000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240327,9.742664,9.742664,0.000000,84,11.028695,9.745649,9.745649,0.000000,83,11.032075,90,0.000000,VAL025012,,0.227329,0.103357,11.320000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240404,9.717397,9.717397,0.000000,92,11.058397,9.720382,9.720382,0.000000,91,11.061795,365,0.000000,VAL025012,,0.248333,0.123339,11.380000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240418,9.677440,9.677440,0.000000,106,10.954862,9.680362,9.680362,0.000000,105,10.958197,182,0.000000,VAL025012,,0.284947,0.162389,11.320000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240502,9.636387,9.636387,0.000000,120,10.908390,9.639308,9.639308,0.000000,119,10.911696,364,0.000000,VAL025012,,0.321213,0.206355,11.320000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240516,9.595681,9.595681,0.000000,134,10.862311,9.598577,9.598577,0.000000,133,10.865589,182,0.000000,VAL025012,,0.357173,0.255144,11.320000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240530,9.554191,9.554191,0.000000,148,10.844007,9.557140,9.557140,0.000000,147,10.847274,364,0.000000,VAL025012,,0.392783,0.308558,11.350000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240613,9.513254,9.513254,0.000000,162,10.816570,9.516171,9.516171,0.000000,161,10.819821,182,0.000000,VAL025012,,0.428096,0.366533,11.370000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240627,9.472528,9.472528,0.000000,176,10.789209,9.475376,9.475376,0.000000,175,10.792443,364,0.000000,VAL025012,,0.463101,0.428926,11.390000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240725,9.397701,9.397701,0.000000,204,10.628800,9.400387,9.400387,0.000000,203,10.631939,364,0.000000,VAL025012,,0.532536,0.567190,11.310000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240822,9.321209,9.321209,0.000000,232,10.532966,9.323882,9.323882,0.000000,231,10.536049,364,0.000000,VAL025012,,0.600700,0.721681,11.300000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,240919,9.247937,9.247937,0.000000,260,10.413177,9.250552,9.250552,0.000000,259,10.416190,364,0.000000,VAL025012,,0.667907,0.892198,11.260000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,241003,9.211284,9.211284,0.000000,274,10.362694,9.213891,9.213891,0.000000,273,10.365678,721,0.000000,VAL025012,,0.701081,0.983029,11.250000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,241017,9.174985,9.174985,0.000000,288,10.312683,9.177608,9.177608,0.000000,287,10.315639,364,0.000000,VAL025012,,0.733999,1.077509,11.240000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,241114,9.101251,9.101251,0.000000,316,10.238908,9.103843,9.103843,0.000000,315,10.241821,364,0.000000,VAL025012,,0.798888,1.276443,11.250000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,241128,9.065156,9.065156,0.000000,330,10.198300,9.067725,9.067725,0.000000,329,10.201190,721,0.000000,VAL025012,,0.830973,1.381031,11.250000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,241211,9.038894,9.038894,0.000000,343,10.087406,9.041310,9.041310,0.000000,342,10.090233,363,0.000000,VAL025012,,0.861206,1.483351,11.160000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,250123,8.932994,8.932994,0.000000,386,9.951355,8.934911,8.934911,0.000000,385,9.954106,728,0.000000,VAL025012,,0.957815,1.834821,11.140000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,250206,8.910891,8.910891,0.000000,400,9.801980,8.912431,8.912431,0.000000,399,9.804650,700,0.000000,VAL025012,,0.990099,1.960592,11.000000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,250320,8.816817,8.816817,0.000000,442,9.636781,8.819026,8.819026,0.000000,441,9.639362,721,0.000000,VAL025012,,1.082509,2.343653,10.930000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,250515,8.707527,8.707527,0.000000,498,9.343177,8.709412,8.709412,0.000000,497,9.345602,721,0.000000,VAL025012,,1.204541,2.901839,10.730000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,250710,8.548912,8.548912,0.000000,554,9.429450,8.551764,8.551764,0.000000,553,9.431921,721,0.000000,VAL025012,,1.315583,3.461515,11.030000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,250904,8.430143,8.430143,0.000000,610,9.264728,8.432226,8.432226,0.000000,609,9.267113,721,0.000000,VAL025012,,1.428441,4.080887,10.990000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,251030,8.315490,8.315490,0.000000,666,9.105461,8.317502,8.317502,0.000000,665,9.107765,721,0.000000,VAL025012,,1.538366,4.733137,10.950000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/01/03,BI,CETES,251224,8.200052,8.200052,0.000000,721,8.987257,8.202100,8.202100,0.000000,720,8.989501,720,0.000000,VAL025012,,1.642288,5.394221,10.960000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,240125,79.730104,79.730104,0.000000,22,3.347665,79.763336,79.763336,0.000000,21,3.347977,182,0.000000,VAL025012,,0.060986,0.000931,3.354528,CC_CBIC_240125,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,240606,77.885244,77.885244,0.000000,155,5.838335,77.923255,77.923255,0.000000,154,5.839282,182,0.000000,VAL025012,,0.419733,0.044103,5.988879,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,240725,78.389919,78.389919,0.000000,204,3.321252,78.422600,78.422600,0.000000,203,3.321558,182,0.000000,VAL025012,,0.556002,0.077387,3.384958,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,241205,75.590776,75.590776,0.000000,337,5.753200,75.627666,75.627666,0.000000,336,5.754119,182,0.000000,VAL025012,,0.885696,0.196375,6.080683,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,250123,77.071162,77.071162,0.000000,386,3.294733,77.103298,77.103298,0.000000,385,3.295035,182,0.000000,VAL025012,,1.034344,0.267823,3.415388,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,250605,73.365037,73.365037,0.000000,519,5.668102,73.400830,73.400830,0.000000,518,5.668995,182,0.000000,VAL025012,,1.323861,0.438736,6.172488,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,250724,75.773923,75.773923,0.000000,568,3.268138,75.805520,75.805520,0.000000,567,3.268435,182,0.000000,VAL025012,,1.496421,0.560565,3.445818,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,251204,71.207661,71.207661,0.000000,701,5.583250,71.242382,71.242382,0.000000,700,5.584116,182,0.000000,VAL025012,,1.735524,0.754014,6.264293,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,260122,74.498249,74.498249,0.000000,750,3.241494,74.529316,74.529316,0.000000,749,3.241786,182,0.000000,VAL025012,,1.942643,0.944723,3.476249,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,260604,69.389772,69.389772,0.000000,883,5.360133,69.421815,69.421815,0.000000,882,5.360932,182,0.000000,VAL025012,,2.130306,1.136062,6.171516,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,260723,73.244151,73.244151,0.000000,932,3.214824,73.274694,73.274694,0.000000,931,3.215111,182,0.000000,VAL025012,,2.373420,1.410157,3.506679,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,261203,67.716189,67.716189,0.000000,1065,5.152220,67.746938,67.746938,0.000000,1064,5.152957,182,0.000000,VAL025012,,2.507425,1.573889,6.078740,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,270121,72.011601,72.011601,0.000000,1114,3.188153,72.041625,72.041625,0.000000,1113,3.188436,182,0.000000,VAL025012,,2.789160,1.947445,3.537109,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,270603,66.538681,66.538681,0.000000,1247,4.825741,66.566138,66.566138,0.000000,1246,4.826388,182,0.000000,VAL025012,,2.884871,2.083393,5.794307,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,270722,70.800538,70.800538,0.000000,1296,3.161503,70.830052,70.830052,0.000000,1295,3.161780,182,0.000000,VAL025012,,3.190269,2.547845,3.567539,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,271202,65.555759,65.555759,0.000000,1429,4.521065,65.581878,65.581878,0.000000,1428,4.521633,182,0.000000,VAL025012,,3.257083,2.655682,5.509874,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,280120,69.610868,69.610868,0.000000,1478,3.134893,69.639880,69.639880,0.000000,1477,3.135166,182,0.000000,VAL025012,,3.577151,3.203265,3.597969,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,280601,64.752035,64.752035,0.000000,1611,4.235109,64.776945,64.776945,0.000000,1610,4.235607,182,0.000000,VAL025012,,3.626893,3.292970,5.225440,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,280720,68.442473,68.442473,0.000000,1660,3.108344,68.470990,68.470990,0.000000,1659,3.108612,182,0.000000,VAL025012,,3.950204,3.906226,3.628399,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,281130,64.115414,64.115414,0.000000,1793,3.965210,64.143188,64.143188,0.000000,1792,3.965647,182,0.000000,VAL025012,,3.996948,3.999220,4.941007,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,290118,67.295208,67.295208,0.000000,1842,3.081872,67.323238,67.323238,0.000000,1841,3.082135,182,0.000000,VAL025012,,4.309824,4.649833,3.658829,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,290531,62.650855,62.650855,0.000000,1975,3.933950,62.679110,62.679110,0.000000,1974,3.934380,182,0.000000,VAL025012,,4.302094,4.633168,5.016647,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,290719,66.168905,66.168905,0.000000,2024,3.055494,66.196456,66.196456,0.000000,2023,3.055753,182,0.000000,VAL025012,,4.656400,5.427737,3.689259,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,291129,61.215817,61.215817,0.000000,2157,3.901798,61.243435,61.243435,0.000000,2156,3.902221,182,0.000000,VAL025012,,4.590918,5.276154,5.092287,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,300117,65.063376,65.063376,0.000000,2206,3.029225,65.098363,65.098363,0.000000,2205,3.029480,182,0.000000,VAL025012,,4.990314,6.234104,3.719689,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,300530,59.810779,59.810779,0.000000,2339,3.868871,59.837780,59.837780,0.000000,2338,3.869286,182,0.000000,VAL025012,,4.864021,5.922556,5.167928,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,300718,61.773162,61.773162,0.000000,2388,3.419196,61.811282,61.811282,0.000000,2387,3.419520,182,0.000000,VAL025012,,5.128849,6.585036,4.422174,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,301128,58.436087,58.436087,0.000000,2521,3.835273,58.462475,58.462475,0.000000,2520,3.835682,182,0.000000,VAL025012,,5.122002,6.567465,5.243568,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,310116,58.493921,58.493921,0.000000,2570,3.752009,58.530759,58.530759,0.000000,2569,3.752400,182,0.000000,VAL025012,,5.226725,6.838763,5.124658,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,310529,57.091947,57.091947,0.000000,2703,3.801107,57.117732,57.117732,0.000000,2702,3.801509,182,0.000000,VAL025012,,5.365457,7.206620,5.319208,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,311127,55.778454,55.778454,0.000000,2885,3.766465,55.803133,55.803133,0.000000,2884,3.766859,182,0.000000,VAL025012,,5.594974,7.836361,5.394848,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,320527,54.639217,54.639217,0.000000,3067,3.710333,54.663068,54.663068,0.000000,3066,3.710716,182,0.000000,VAL025012,,5.826450,8.498188,5.425255,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,321125,53.534558,53.534558,0.000000,3249,3.655694,53.557865,53.557865,0.000000,3248,3.656066,182,0.000000,VAL025012,,6.047414,9.154986,5.455661,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,330526,52.463083,52.463083,0.000000,3431,3.602494,52.485864,52.485864,0.000000,3430,3.602855,182,0.000000,VAL025012,,6.258357,9.804803,5.486068,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/01/03,CC,CBIC,331124,51.423481,51.423481,0.000000,3613,3.550678,51.445755,51.445755,0.000000,3612,3.551029,182,0.000000,VAL025012,,6.459743,10.445969,5.516474,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/01/03,CP,CBIC,300117,65.063376,65.063376,0.000000,2206,3.029225,65.098363,65.098363,0.000000,2205,3.029480,9899,0.000000,VAL025012,,4.990314,6.234104,3.719689,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/01/03,CP,CBIC,310116,58.493921,58.493921,0.000000,2570,3.752009,58.530759,58.530759,0.000000,2569,3.752400,10374,0.000000,VAL025012,,5.226725,6.838763,5.124658,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/01/03,CP,CBIC,321125,53.534558,53.534558,0.000000,3249,3.655694,53.557865,53.557865,0.000000,3248,3.656066,10920,0.000000,VAL025012,,6.047414,9.154986,5.455661,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/01/03,CP,CBIC,331124,51.423481,51.423481,0.000000,3613,3.550678,51.445755,51.445755,0.000000,3612,3.551029,10921,0.000000,VAL025012,,6.459743,10.445969,5.516474,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,1M,0.089000,0.089000,0.000000,,0.000000,0.089000,0.089000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,1W,0.016800,0.016800,0.000000,,0.000000,0.016800,0.016800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,1Y,1.057500,1.057500,0.000000,,0.000000,1.057500,1.057500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,2M,0.167400,0.167400,0.000000,,0.000000,0.167400,0.167400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,2Y,2.012500,2.012500,0.000000,,0.000000,2.012500,2.012500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,3M,0.256300,0.256300,0.000000,,0.000000,0.256300,0.256300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,3Y,2.930000,2.930000,0.000000,,0.000000,2.930000,2.930000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,4Y,3.855000,3.855000,0.000000,,0.000000,3.855000,3.855000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,5Y,4.865000,4.865000,0.000000,,0.000000,4.865000,4.865000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,6M,0.525500,0.525500,0.000000,,0.000000,0.525500,0.525500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,9M,0.793000,0.793000,0.000000,,0.000000,0.793000,0.793000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,CT,0.002700,0.002700,0.000000,,0.000000,0.002700,0.002700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/01/03,FWC,MXPUSD,TN,0.002700,0.002700,0.000000,,0.000000,0.002700,0.002700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
