Fecha,Instrumento,Tipo Instrumento,Liquidacion,Monto,Precio,Rendimiento,Sobretasa,PS 24H Vector,Sobretasa Vector,Rendimiento Vector
2024-03-07,91_NM_21-2,Fixed Amortizing Bond,2024-03-07,126380096.21,101.104077,8.708119,-.431881000000001,100.378643,-.260187,8.849813
2024-03-07,93_LAB_00223,Floating Rate Note,2024-03-07,40272186.4,100.680466,11.484985,-.000915,100.678137,.12,11.605
2024-03-07,94_BBVAMX_23,Fixed Rate Bond,2024-03-07,319239189.29,106.4854732,8.24598,-.904020000000001,99.634962,.6,9.72
2024-03-07,94_BSMX_19-2,Fixed Rate Bond,2024-03-07,407917465.48,101.9793664,9.984894,.0548940000000009,101.569791,.33,10.21
2024-03-07,94_BSMX_23-2,Fixed Rate Bond,2024-03-07,102758294.15,102.7582941,9.819065,.689064999999999,102.598655,.726162,9.846162
2024-03-07,95_CIENCB_15,Fixed Amortizing Bond,2024-03-07,256195848.62,81.7988924,9.719153,.579153,76.581364,1.769078,10.879078
2024-03-07,I_BACMEXT_24105,Zero Coupon Bond,2024-03-07,8796987005.61,.9996876,11.249914,11.249914,.999688,0,11.235937
2024-03-07,I_BANOBRA_24105,Zero Coupon Bond,2024-03-07,107706608320.219,.9996866,11.285937,11.285937,.999688,0,11.235937
2024-03-07,I_BANOBRA_24111,Zero Coupon Bond,2024-03-07,15979900800,.9987438,11.32002,11.32002,.998752,0,11.25
2024-03-07,I_BANOBRA_24114,Zero Coupon Bond,2024-03-07,1722991901.12,.9978153,11.2602,11.2602,.997817,0,11.251336
2024-03-07,I_BANOBRA_24144,Zero Coupon Bond,2024-03-07,770346406.52,.9912902,11.296706,11.296706,.991288,0,11.2998
2024-03-07,I_BANOBRA_24144,Zero Coupon Bond,2024-03-08,499977688.07,.9915962,11.30003,11.30003,.991288,0,11.2998
2024-03-07,I_BANREG_24454,Zero Coupon Bond,2024-03-07,49999999.34,.9268902,11.590008,11.590008,.928464,0,11.320593
