,,,,,2024-05-03,,,,,
,,,,,,,,,,
,,,BETAS,,,,,,ADICIONALES,
TV,Emisora,Serie,IPC,DOW JONES,SP 100,SP 500,NASDAQ,Varianza de la Accion,Desv.Standar de la Accion,Volatilidad de la Accion
YY,AMX,A,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000
YY,AMX,L,0.90776041,0.77362951,0.57757106,0.68852006,0.43267223,0.00024369,0.01561056,0.24781000
YY,ARA,*,0.05626350,0.11357595,0.03867303,0.04938647,0.03796632,0.00057151,0.02390633,0.37950119
YY,ASUR,B,1.86938704,1.01006801,0.76012486,0.89138667,0.58085797,0.00070574,0.02656569,0.42171724
YY,BACHOCO,B,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000
YY,CEMEX,CPO,1.57092856,1.53548428,1.10684132,1.34246718,0.82800169,0.00048204,0.02195550,0.34853277
YY,ENI,US,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000
YY,FEMSA,UBD,0.86281835,0.73616429,0.62104033,0.70177807,0.49963597,0.00024956,0.01579735,0.25077524
YY,GAP,B,2.08566471,1.46138048,1.21546344,1.36354090,0.91836889,0.00087688,0.02961222,0.47007937
YY,GCARSO,A1,0.46331480,0.62705794,0.49146897,0.56794262,0.38990365,0.00038703,0.01967311,0.31230097
YY,HOMEX,*,3.59736673,-1.25254436,0.38221444,-0.72960461,0.10026703,0.24962728,0.49962714,7.93133491
YY,KIMBER,A,1.05641213,1.09613965,0.62860444,0.80835915,0.44496887,0.00041112,0.02027604,0.32187216
YY,KOF,UBL,0.88910041,0.70087355,0.58672995,0.67468475,0.44894924,0.00021917,0.01480445,0.23501341
YY,OIBRC,*,0.02108807,0.26134915,0.04697201,0.10343070,0.01487513,0.00030311,0.01741015,0.27637757
YY,OMA,B,1.91899486,1.15997353,0.85956243,1.02114692,0.62946086,0.00096556,0.03107340,0.49327499
YY,REPYY,N,0.29829271,0.58280041,0.31738591,0.41957869,0.17134038,0.00019885,0.01410151,0.22385457
YY,SAN,N,0.70080925,1.18011849,0.82784713,0.97434039,0.60624080,0.00027186,0.01648806,0.26173984
YY,SHEL,US,0.33442576,0.61805240,0.34849196,0.46222937,0.21580634,0.00012544,0.01120013,0.17779649
YY,SIMEC,B,0.61972448,0.49931772,0.22511801,0.42509531,0.17873662,0.00070355,0.02652461,0.42106506
YY,SQM,B,1.01647743,1.65242115,1.23886590,1.55923741,1.06509844,0.00083909,0.02896707,0.45983794
YY,TLEVISA,CPO,1.78938323,1.60828425,1.11220715,1.36378784,0.89404504,0.00101965,0.03193202,0.50690511
YY,TMM,A,-1.50818947,-1.13686774,-0.96651965,-1.05608416,-0.76505441,0.00915181,0.09566511,1.51863655
YY,TS,*,0.56256231,1.25470157,0.68529522,0.90485433,0.42311334,0.00029564,0.01719417,0.27294895
YY,VTMX,US,1.12917857,1.36509005,0.96836828,1.15291501,0.72644208,0.00026464,0.01626785,0.25824419
YY,WALMEX,V,1.21691164,0.79890181,0.58322127,0.71957107,0.47090990,0.00036012,0.01897685,0.30124815
