,,,,,,,
,,,,,,,
,,,,BETA,ADICIONALES,,
TV,Emisora,Serie,Moneda,Bovespa,Varianza de la Accion,Desv. Standar de la Accion,Volatilidad de la Accion
1E,ABEV3,N,BRL,0.56778228,0.00015644,0.01250753,0.19855091
1E,ARGO,N,COP,0.19845974,0.00041679,0.02041544,0.32408505
1E,AVT,N,COP,0.00000000,0.00000000,0.00000000,0.00000000
1E,BANCOL,N,COP,0.56508285,0.00026333,0.01622739,0.25760186
1E,BBAS3,BS,BRL,1.05095967,0.00212890,0.04613999,0.73244966
1E,BBDC3,N,BRL,1.09941349,0.00025355,0.01592338,0.25277580
1E,BBDC4,BZ,BRL,1.17468710,0.00035006,0.01870996,0.29701137
1E,BBOG,N,COP,-0.00175776,0.00039113,0.01977711,0.31395185
1E,BBSE3,N,BRL,0.35388039,0.00015525,0.01246009,0.19779779
1E,BIC,N,COP,0.36188515,0.00056336,0.02373519,0.37678446
1E,BRAP4,BS,BRL,1.05891910,0.00029593,0.01720256,0.27308213
1E,BRFS3,N,BRL,1.29440845,0.00098355,0.03136167,0.49785114
1E,BRIOG,N,BRL,0.76234936,0.00029722,0.01724015,0.27367891
1E,BRKM5,BS,BRL,1.37915738,0.00104670,0.03235281,0.51358489
1E,BRML3,N,BRL,0.00000000,0.00000000,0.00000000,0.00000000
1E,BRPR3,N,BRL,-0.45832887,0.01536520,0.12395644,1.96774743
1E,BSAN,N,CLP,0.48162402,0.00019644,0.01401579,0.22249373
1E,BTOW3,BS,BRL,1.14404184,0.00150881,0.03884343,0.61662039
1E,BUENAVC,PE,PEN,-0.15814574,0.00070561,0.02656333,0.42167985
1E,BVC,N,COP,0.18662123,0.00047457,0.02178457,0.34581939
1E,CALA,N,CLP,-0.00693264,0.00032811,0.01811370,0.28754614
1E,CAM,N,CLP,0.05470724,0.00099654,0.03156810,0.50112801
1E,CAP,N,CLP,0.90865944,0.00038291,0.01956797,0.31063193
1E,CCBP,N,COP,-0.09586912,0.00065518,0.02559639,0.40633006
1E,CCPR3,BS,BRL,1.15158803,0.00143395,0.03786748,0.60112763
1E,CCRO3,BS,BRL,0.86925598,0.00018235,0.01350382,0.21436652
1E,CCUCL,N,CLP,0.53003035,0.00024512,0.01565615,0.24853371
1E,CEL,N,COP,-0.06138236,0.00042577,0.02063410,0.32755624
1E,CEMARGO,N,COP,-0.01299750,0.00069902,0.02643902,0.41970636
1E,CENCOS,N,CLP,0.23853448,0.00026389,0.01624478,0.25787789
1E,CESP6,BS,BRL,0.00000000,0.00000000,0.00000000,0.00000000
1E,CGAS5,BS,BRL,0.05779429,0.00049753,0.02230533,0.35408609
1E,CHILE,N,CLP,0.43643308,0.00017004,0.01303999,0.20700344
1E,CIEL3,N,BRL,0.80401792,0.00040789,0.02019633,0.32060686
1E,CLH,N,COP,0.00000000,0.00000000,0.00000000,0.00000000
1E,CMIG3,BS,BRL,0.65799855,0.00055129,0.02347967,0.37272821
1E,CMIG4,BS,BRL,0.87474068,0.00053305,0.02308778,0.36650714
1E,CMPC,N,CLP,0.48296794,0.00033059,0.01818205,0.28863106
1E,CNEC,N,COP,0.49737703,0.00083283,0.02885882,0.45811957
1E,COLBUN,N,CLP,0.34110236,0.00020930,0.01446705,0.22965725
1E,CONCHA,N,CLP,0.24583204,0.00018347,0.01354495,0.21501949
1E,COPEC,N,CLP,0.56148108,0.00029813,0.01726633,0.27409446
1E,CORFIC,N,COP,0.34745843,0.00052336,0.02287706,0.36316208
1E,COV,N,CLP,0.00000000,0.00000000,0.00000000,0.00000000
1E,CPFE3,BS,BRL,0.64389306,0.00018797,0.01371015,0.21764182
1E,CPLE6,BS,BRL,0.74237842,0.00018411,0.01356864,0.21539555
1E,CSAN3,BS,BRL,1.44925068,0.00030384,0.01743103,0.27670908
1E,CSNA3,BS,BRL,1.49022349,0.00049420,0.02223052,0.35289858
1E,CYRE3,BS,BRL,1.52354188,0.00048291,0.02197527,0.34884666
1E,DASA3,N,BRL,1.44651908,0.00169279,0.04114352,0.65313312
1E,DTEX3,N,BRL,0.00000000,0.00000000,0.00000000,0.00000000
1E,DVI,N,COP,0.15760892,0.00040430,0.02010726,0.31919284
1E,ECL,N,CLP,0.27530953,0.00020990,0.01448804,0.22999058
1E,ECOPETL,N,COP,0.58867563,0.00034491,0.01857181,0.29481827
1E,ECOR3,N,BRL,1.36658867,0.00049358,0.02221657,0.35267704
1E,EGIE3,BR,BRL,0.54006565,0.00012282,0.01108255,0.17593008
1E,ELET3,BS,BRL,1.15338234,0.00029057,0.01704614,0.27059909
1E,ELET6,BS,BRL,1.00972040,0.00024794,0.01574625,0.24996394
1E,EMBR3,BS,BRL,0.45201669,0.00042942,0.02072254,0.32896015
1E,ENAM,N,CLP,0.49408289,0.00021144,0.01454092,0.23082994
1E,ENBR3,N,BRL,0.03320540,0.00001819,0.00426492,0.06770357
1E,ENCH,N,CLP,0.47988202,0.00028424,0.01685934,0.26763371
1E,ENTEL,N,CLP,0.27181927,0.00029133,0.01706835,0.27095159
1E,ESTC3,N,BRL,1.80274073,0.00127213,0.03566697,0.56619567
1E,EVEN3,N,BRL,1.44130458,0.00066699,0.02582609,0.40997646
1E,FOR,SN,CLP,-0.11345291,0.00014536,0.01205653,0.19139150
1E,FOSSALC,PE,PEN,-0.61642778,0.00377246,0.06142038,0.97501832
1E,GAA,N,COP,-0.02725462,0.00039080,0.01976866,0.31381769
1E,GAVAL,N,COP,-0.01090582,0.00037453,0.01935272,0.30721496
