TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NO,2024/05/02,MCV,TIIE28,130X1,9.315000,9.315000,0.000000,,0.000000,9.315000,9.315000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCV_TIIE28_130X1,,,0.000000,0.000000
NO,2024/05/02,MCV,TIIE28,13X1,10.875000,10.875000,0.000000,,0.000000,10.875000,10.875000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCV_TIIE28_13X1,,,0.000000,0.000000
NO,2024/05/02,MCV,TIIE28,195X1,9.390000,9.390000,0.000000,,0.000000,9.390000,9.390000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCV_TIIE28_195X1,,,0.000000,0.000000
NO,2024/05/02,MCV,TIIE28,260X1,9.360000,9.360000,0.000000,,0.000000,9.360000,9.360000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCV_TIIE28_260X1,,,0.000000,0.000000
NO,2024/05/02,MCV,TIIE28,26X1,10.275000,10.275000,0.000000,,0.000000,10.275000,10.275000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCV_TIIE28_26X1,,,0.000000,0.000000
NO,2024/05/02,MCV,TIIE28,390X1,9.330000,9.330000,0.000000,,0.000000,9.330000,9.330000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCV_TIIE28_390X1,,,0.000000,0.000000
NO,2024/05/02,MCV,TIIE28,39X1,9.875000,9.875000,0.000000,,0.000000,9.875000,9.875000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCV_TIIE28_39X1,,,0.000000,0.000000
NO,2024/05/02,MCV,TIIE28,3X1,11.245000,11.245000,0.000000,,0.000000,11.245000,11.245000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCV_TIIE28_3X1,,,0.000000,0.000000
NO,2024/05/02,MCV,TIIE28,52X1,9.630000,9.630000,0.000000,,0.000000,9.630000,9.630000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCV_TIIE28_52X1,,,0.000000,0.000000
NO,2024/05/02,MCV,TIIE28,65X1,9.475000,9.475000,0.000000,,0.000000,9.475000,9.475000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCV_TIIE28_65X1,,,0.000000,0.000000
NO,2024/05/02,MCV,TIIE28,6X1,11.140000,11.140000,0.000000,,0.000000,11.140000,11.140000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCV_TIIE28_6X1,,,0.000000,0.000000
NO,2024/05/02,MCV,TIIE28,91X1,9.355000,9.355000,0.000000,,0.000000,9.355000,9.355000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,MCV_TIIE28_91X1,,,0.000000,0.000000
