INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC,MONEDA,CICLOS
D1_ARGEU71_380109,4.25,15.3297731116998,,USD,
D1_ARGEV54_410709,3.5,14.8000732630081,,USD,
D1_ARGEX11_290709,1,21.6796193871626,,USD,
D2_AESB28_300531,4.375,7.97596627045959,,USD,
D2_CEOAA19_311231,7.25,7.69387062206037,,USD,
D2_CEOAA62_311231,7.25,7.69387051532178,,USD,
D2_CEOAA82_311231,7.25,7.86882506116075,,USD,
D2_CEOAA89_311231,7.25,7.86882506116075,,USD,
D2_COMEA99_350424,6.375,6.5677249510939,,USD,
D2_EKTAA12_280115,4.875,11.3647220214225,,USD,
D2_ENTEE50_241030,4.875,6.29444561521794,,USD,
D2_ENTEF26_260801,4.75,6.09585727530301,,USD,
D2_KCMAF68_310701,2.431,5.5866549586368,,USD,
D2_LIMAA45_340705,5.875,6.46963443425611,,USD,
D2_MEXGA02_061232,5.5,6.24629116762098,,USD,
D2_PEMEL32_290602,8.75,9.64282224050566,,USD,
D2_RIOOA72_240706,9.25,-314.680313352096,,USD,
D2_TIGOB60_280115,5.125,7.20727334700083,,USD,
D2_YPFDQ34_250323,8.5,10.5616172809178,,USD,
D2_YPFDU46_310117,9.5,9.07663438868829,,USD,
D7_UNIDS67_271130,6,25.5732972797594,,USD,
D7_UNIDT41_271130,6,31.8964822416459,,USD,
D8_CFE2_1-17,5.15,7.29358803406047,,USD,
JI_CARDF04_271109,4.375,5.92120673648106,,USD,
