TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/03,95,CDVITOT,11-2U,80.733858,79.281069,1.452789,5556,0.000000,80.814520,79.318727,1.495793,5553,0.000000,10134,2.810087,VAL025012,1,3.453884,14.653333,10.030087,95_CDVITOT_11-2U,2024/01/22,2024/07/22,0.055000,0.055000
MD,2024/05/03,95,CDVITOT,11-3U,69.180462,68.036192,1.144270,5709,0.000000,69.251607,68.081694,1.169913,5706,0.000000,10238,3.179962,VAL025012,1,0.126673,0.076888,10.399962,95_CDVITOT_11-3U,2023/12/20,2024/06/20,0.044500,0.044500
MD,2024/05/03,95,CDVITOT,11U,70.087323,69.115125,0.972198,5556,0.000000,70.163676,69.162701,1.000975,5553,0.000000,10218,3.949943,VAL025012,1,1.395439,3.608569,11.169943,95_CDVITOT_11U,2024/01/22,2024/07/22,0.045000,0.045000
MD,2024/05/03,95,CDVITOT,13-2U,86.404100,86.270069,0.134031,6380,0.000000,86.504890,86.334274,0.170616,6377,0.000000,10237,5.460229,VAL025012,1,2.355322,6.669376,12.150229,95_CDVITOT_13-2U,2024/04/22,2024/10/21,0.042000,0.042000
MD,2024/05/03,95,CDVITOT,13U,54.756206,54.693280,0.062926,6380,0.000000,54.815726,54.735623,0.080103,6377,0.000000,10237,4.449302,VAL025012,1,1.068768,1.932210,11.139302,95_CDVITOT_13U,2024/04/22,2024/10/21,0.034600,0.034600
MD,2024/05/03,95,CDVITOT,14-2U,80.504707,79.584918,0.919789,6653,0.000000,80.593360,79.646345,0.947015,6650,0.000000,10230,4.101591,VAL025012,1,2.553917,8.019020,11.321591,95_CDVITOT_14-2U,2024/01/22,2024/07/22,0.033000,0.033000
MD,2024/05/03,95,CDVITOT,14U,70.375117,69.839016,0.536101,6653,0.000000,70.450732,69.898762,0.551970,6650,0.000000,10230,3.760592,VAL025012,1,0.947280,1.785567,10.980592,95_CDVITOT_14U,2024/01/22,2024/07/22,0.024900,0.024900
MD,2024/05/03,95,CDVITOT,15-2U,118.057227,117.415920,0.641307,7080,0.000000,118.187002,117.501844,0.685158,7077,0.000000,10238,4.079872,VAL025012,1,1.101627,1.882534,11.299872,95_CDVITOT_15-2U,2024/03/20,2024/09/20,0.041200,0.041200
MD,2024/05/03,95,CDVITOT,15U,92.883220,92.535824,0.347396,7080,0.000000,92.982476,92.611326,0.371150,7077,0.000000,10238,3.691607,VAL025012,1,1.109779,1.903720,10.911607,95_CDVITOT_15U,2024/03/20,2024/09/20,0.028000,0.028000
MD,2024/05/03,95,CEDEVIS,07SMA1,10.145462,9.985400,0.160062,1977,0.000000,10.160468,9.985400,0.175068,1974,0.000000,8035,0.000000,VAL025012,1,0.000000,0.000000,0.000000,95_CEDEVIS_07SMA1,2024/04/01,2024/10/31,0.000000,0.000000
MD,2024/05/03,95,CEDEVIS,07SMA2,9.593473,8.877000,0.716473,1977,0.000000,9.660642,8.877000,0.783642,1974,0.000000,8035,0.000000,VAL025012,1,0.000000,0.000000,0.000000,95_CEDEVIS_07SMA2,2024/04/01,2024/10/31,0.000000,0.000000
MD,2024/05/03,95,CEDEVIS,12U,123.803044,122.672817,1.130227,5771,0.000000,123.904013,122.727123,1.176890,5768,0.000000,10237,0.509977,VAL025012,1,0.291390,0.226682,7.729977,95_CEDEVIS_12U,2024/02/20,2024/08/20,0.045000,0.045000
MD,2024/05/03,95,CEDEVIS,13U,100.670434,99.979516,0.690918,6137,0.000000,100.752768,100.033324,0.719444,6134,0.000000,10246,0.539991,VAL025012,1,0.707909,0.876861,7.759991,95_CEDEVIS_13U,2024/02/20,2024/08/20,0.033000,0.033000
MD,2024/05/03,95,CFECB,09-2U,26.615400,26.429448,0.185952,133,0.000000,26.646382,26.449009,0.197373,130,0.000000,5460,4.897516,VAL025012,1,0.348118,0.287021,12.117516,95_CFECB_09-2U,2024/03/15,2024/09/13,0.050400,0.050400
MD,2024/05/03,95,CFECB,12,51.507651,50.808591,0.699060,6681,0.000000,51.553987,50.815357,0.738630,6678,0.000000,10920,1.490000,VAL025012,1,5.272512,48.240072,11.090000,95_CFECB_12,2024/03/11,2024/09/09,0.077000,0.077000
MD,2024/05/03,95,CFEHCB,06,36.925041,36.786013,0.139028,4536,0.000000,36.959133,36.790314,0.168819,4533,0.000000,10920,1.670000,VAL025012,1,4.248161,29.620882,11.390000,95_CFEHCB_06,2024/04/19,2024/10/18,0.085800,0.085800
MD,2024/05/03,95,CFE,14-2,96.856512,93.651095,3.205417,571,0.000000,96.949447,93.682780,3.266667,568,0.000000,4004,1.410000,VAL025012,1,1.391587,2.707589,11.850000,95_CFE_14-2,2023/11/28,2024/05/28,0.073500,0.073500
MD,2024/05/03,95,CFE,15U,765.322677,748.541402,16.781275,1286,0.000000,765.896993,748.816446,17.080547,1283,0.000000,4368,1.430000,VAL025012,1,3.151900,12.130817,6.920000,95_CFE_15U,2023/11/15,2024/05/15,0.043700,0.043700
MD,2024/05/03,95,CFE,17,93.099845,90.214123,2.885722,1329,0.000000,93.186609,90.232720,2.953889,1326,0.000000,3822,1.560000,VAL025012,1,2.964632,11.224165,11.500000,95_CFE_17,2023/12/28,2024/06/27,0.081800,0.081800
MD,2024/05/03,95,CFE,17U,685.281673,683.025496,2.256177,3072,0.000000,685.804204,683.239897,2.564307,3069,0.000000,5460,1.940000,VAL025012,1,6.754795,55.056338,7.070000,95_CFE_17U,2024/04/11,2024/10/10,0.045400,0.045400
MD,2024/05/03,95,CFE,20-2,93.520519,93.202408,0.318111,896,0.000000,93.606864,93.220586,0.386278,893,0.000000,2184,1.410000,VAL025012,1,2.163298,5.955267,11.390000,95_CFE_20-2,2024/04/19,2024/10/18,0.081800,0.081800
MD,2024/05/03,95,CFE,20U,744.403012,742.866065,1.536947,1624,0.000000,744.974544,743.107909,1.866635,1621,0.000000,2912,1.643768,VAL025012,1,3.932969,18.401978,7.133768,95_CFE_20U,2024/04/19,2024/10/18,0.048600,0.048600
MD,2024/05/03,95,CFE,21-2,100.417061,100.150394,0.266667,328,0.000000,100.515499,100.148832,0.366667,325,0.000000,1400,0.574982,VAL025012,1,0.857286,0.826072,11.811582,95_CFE_21-2,2024/04/25,2024/05/23,0.120000,0.120000
MD,2024/05/03,95,CFE,21-2U,744.616317,728.225378,16.390939,2770,0.000000,745.172741,728.432445,16.740296,2767,0.000000,3640,1.720778,VAL025012,1,6.025640,44.682821,6.880778,95_CFE_21-2U,2023/12/13,2024/06/12,0.051100,0.051100
MD,2024/05/03,95,CFE,21-3,100.044437,100.012104,0.032333,222,0.000000,100.140897,100.011564,0.129333,219,0.000000,1092,0.379980,VAL025012,1,0.592297,0.403392,11.616580,95_CFE_21-3,2024/05/02,2024/05/29,0.116400,0.116400
MD,2024/05/03,95,CFE,21-4,99.966088,99.933282,0.032806,950,0.000000,100.064287,99.933065,0.131222,947,0.000000,1820,0.599655,VAL025012,1,2.257593,5.772687,11.836255,95_CFE_21-4,2024/05/02,2024/05/29,0.118100,0.118100
MD,2024/05/03,95,CFE,21-5,94.343321,90.730210,3.613111,2042,0.000000,94.430649,90.741205,3.689444,2039,0.000000,2912,1.750000,VAL025012,1,4.080076,21.889226,11.420000,95_CFE_21-5,2023/12/13,2024/06/12,0.091600,0.091600
MD,2024/05/03,95,CFE,21U,768.847722,748.904004,19.943718,2568,0.000000,769.421585,749.104815,20.316770,2565,0.000000,3640,1.710000,VAL025012,1,5.600812,38.781406,6.870000,95_CFE_21U,2023/11/23,2024/05/24,0.054500,0.054500
MD,2024/05/03,95,CFE,22-2S,104.484454,99.435121,5.049333,2380,0.000000,104.577209,99.437709,5.139500,2377,0.000000,2912,1.320000,VAL025012,1,4.406216,26.539354,10.940000,95_CFE_22-2S,2023/11/17,2024/05/17,0.108200,0.108200
MD,2024/05/03,95,CFE,222UV,835.314903,809.812967,25.501936,6748,0.000000,835.930910,809.968823,25.962087,6745,0.000000,7280,1.709128,VAL025012,1,10.229743,153.005324,6.759128,95_CFE_222UV,2023/11/17,2024/05/17,0.067200,0.067200
MD,2024/05/03,95,CFE,22S,99.946377,99.946377,0.000000,756,0.000000,100.043803,99.946136,0.097667,753,0.000000,1288,0.503963,VAL025012,1,1.854047,3.843992,11.740563,95_CFE_22S,2024/05/03,2024/05/31,0.117200,0.117200
MD,2024/05/03,95,CFE,22UV,812.370833,788.462768,23.908065,3230,0.000000,812.969399,788.629942,24.339457,3227,0.000000,3762,1.580000,VAL025012,1,6.525238,54.491147,6.730000,95_CFE_22UV,2023/11/17,2024/05/17,0.063000,0.063000
MD,2024/05/03,95,CFE,23-2X,100.379959,100.248737,0.131222,948,0.000000,100.477323,100.247684,0.229639,945,0.000000,1092,0.449992,VAL025012,1,2.252597,5.750105,11.686592,95_CFE_23-2X,2024/04/29,2024/05/27,0.118100,0.118100
MD,2024/05/03,95,CFE,23-3X,102.007283,97.655283,4.352000,2131,0.000000,102.101823,97.659156,4.442667,2128,0.000000,2275,1.794757,VAL025012,1,4.072270,22.334062,11.434757,95_CFE_23-3X,2023/12/11,2024/06/10,0.108800,0.108800
MD,2024/05/03,95,CFE,23UX,790.604234,770.762166,19.842068,4224,0.000000,791.186687,770.927529,20.259158,4221,0.000000,4368,1.620000,VAL025012,1,7.967614,83.439395,6.750000,95_CFE_23UX,2023/12/11,2024/06/10,0.061000,0.061000
MD,2024/05/03,95,CFE,23X,100.775729,99.970173,0.805556,227,0.000000,100.873050,99.970828,0.902222,224,0.000000,532,0.398813,VAL025012,1,0.600616,0.417119,11.635413,95_CFE_23X,2024/04/08,2024/05/06,0.116000,0.116000
MD,2024/05/03,95,CIENCB,15,78.343547,76.075960,2.267587,5365,0.000000,78.412031,76.084771,2.327260,5362,0.000000,8435,1.169078,VAL025012,1,5.450280,47.924985,10.769078,95_CIENCB_15,2024/01/10,2024/07/10,0.080000,0.080000
MD,2024/05/03,95,FEFA,1-21,100.419690,100.387357,0.032333,643,0.000000,100.514602,100.385269,0.129333,640,0.000000,1820,0.149906,VAL025012,1,1.606504,2.870493,11.386506,95_FEFA_1-21,2024/05/02,2024/05/30,0.116400,0.116400
MD,2024/05/03,95,FEFA,1-23,100.042478,100.010950,0.031528,419,0.000000,100.136988,100.010988,0.126000,416,0.000000,728,0.290000,VAL025012,1,1.085378,1.308654,11.310000,95_FEFA_1-23,2024/05/02,2024/05/30,0.113500,0.113400
MD,2024/05/03,95,FEFA,15-5,97.343951,95.889507,1.454444,476,0.000000,97.429924,95.913146,1.516778,473,0.000000,3640,0.442500,VAL025012,1,1.200175,2.055420,10.882500,95_FEFA_15-5,2024/02/23,2024/08/23,0.074800,0.074800
MD,2024/05/03,95,FEFA,16-2,96.986588,95.013699,1.972889,636,0.000000,97.072247,95.035025,2.037222,633,0.000000,3640,0.442500,VAL025012,1,1.565728,3.313143,10.882500,95_FEFA_16-2,2024/02/01,2024/08/01,0.077200,0.077200
MD,2024/05/03,95,FEFA,19-3,100.461847,100.011903,0.449944,14,0.000000,100.555553,100.009192,0.546361,11,0.000000,1820,0.000000,VAL025012,1,0.038552,0.004459,11.236600,95_FEFA_19-3,2024/04/19,2024/05/17,0.115700,0.115700
MD,2024/05/03,95,FEFA,19-4,101.513178,98.073845,3.439333,196,0.000000,101.604579,98.103829,3.500750,193,0.000000,1820,0.000000,VAL025012,1,0.498019,0.494490,11.100000,95_FEFA_19-4,2023/11/17,2024/05/17,0.073700,0.073700
MD,2024/05/03,95,FEFA,2-21,100.925360,100.441193,0.484167,629,0.000000,101.020332,100.439332,0.581000,626,0.000000,1792,0.100000,VAL025012,1,1.568226,2.745840,11.336600,95_FEFA_2-21,2024/04/18,2024/05/16,0.116200,0.116200
MD,2024/05/03,95,FEFA,2-23,100.704733,100.011122,0.693611,426,0.000000,100.799243,100.011049,0.788194,423,0.000000,728,0.290000,VAL025012,1,1.095121,1.340369,11.310000,95_FEFA_2-23,2024/04/11,2024/05/09,0.113500,0.113500
MD,2024/05/03,95,FEFA,20-2,97.622227,95.279949,2.342278,413,0.000000,97.707887,95.312776,2.395111,410,0.000000,1820,0.000000,VAL025012,1,1.042034,1.620051,10.810000,95_FEFA_20-2,2023/12/22,2024/06/21,0.063400,0.063400
MD,2024/05/03,95,FEFA,20-4,92.078587,91.773087,0.305500,710,0.000000,92.159692,91.803275,0.356417,707,0.000000,2002,0.442500,VAL025012,1,1.780857,4.117597,10.852500,95_FEFA_20-4,2024/04/15,2024/10/14,0.061100,0.061100
MD,2024/05/03,95,FEFA,21-2,100.557399,100.205399,0.352000,689,0.000000,100.652440,100.204440,0.448000,686,0.000000,1792,0.149906,VAL025012,1,1.705463,3.248939,11.386506,95_FEFA_21-2,2024/04/22,2024/05/20,0.115200,0.115200
MD,2024/05/03,95,FEFA,22-2,100.119194,99.993416,0.125778,304,0.000000,100.213589,99.993478,0.220111,301,0.000000,1092,0.288141,VAL025012,1,0.800907,0.721545,11.308141,95_FEFA_22-2,2024/04/29,2024/05/27,0.113200,0.113200
MD,2024/05/03,95,FEFA,22S,100.367904,99.930404,0.437500,378,0.000000,100.462175,99.930453,0.531722,375,0.000000,1092,0.290004,VAL025012,1,0.981802,1.077484,11.310004,95_FEFA_22S,2024/04/19,2024/05/17,0.112500,0.112600
MD,2024/05/03,95,FEFA,23,100.242183,99.991294,0.250889,160,0.000000,100.336425,99.991147,0.345278,157,0.000000,532,0.280000,VAL025012,1,0.430572,0.221322,11.300000,95_FEFA_23,2024/04/25,2024/05/23,0.112900,0.113000
MD,2024/05/03,95,FEFA,23-2,100.649771,99.988854,0.660917,427,0.000000,100.744261,99.988928,0.755333,424,0.000000,672,0.290000,VAL025012,1,1.097993,1.346813,11.310000,95_FEFA_23-2,2024/04/12,2024/05/10,0.113300,0.113300
MD,2024/05/03,95,FEFA,23-2V,100.031611,100.000000,0.031611,1119,0.000000,100.126444,100.000111,0.126333,1116,0.000000,1288,0.330000,VAL025012,1,2.606929,7.763182,11.350000,95_FEFA_23-2V,2024/05/02,2024/05/30,0.113800,0.113700
MD,2024/05/03,95,FEFA,23-3,100.027969,99.996441,0.031528,559,0.000000,100.122570,99.996570,0.126000,556,0.000000,728,0.302489,VAL025012,1,1.417287,2.227133,11.322489,95_FEFA_23-3,2024/05/02,2024/05/30,0.113500,0.113400
MD,2024/05/03,95,FEFA,23G,100.662667,100.000000,0.662667,847,0.000000,100.757333,100.000000,0.757333,844,0.000000,1092,0.310000,VAL025012,1,2.042774,4.710235,11.330000,95_FEFA_23G,2024/04/12,2024/05/10,0.113600,0.113600
MD,2024/05/03,95,FEFA,23V,100.270409,100.018631,0.251778,748,0.000000,100.364759,100.018259,0.346500,745,0.000000,1120,0.289980,VAL025012,1,1.838885,3.781022,11.309980,95_FEFA_23V,2024/04/25,2024/05/23,0.113300,0.113400
MD,2024/05/03,95,FEFA,24,100.031500,100.000000,0.031500,531,0.000000,100.126000,100.000111,0.125889,528,0.000000,588,0.290000,VAL025012,1,1.352173,2.026590,11.310000,95_FEFA_24,2024/05/02,2024/05/30,0.113400,0.113300
MD,2024/05/03,95,FEFA,24S,100.031583,100.000000,0.031583,1035,0.000000,100.126333,100.000111,0.126222,1032,0.000000,1092,0.320000,VAL025012,1,2.441888,6.771068,11.340000,95_FEFA_24S,2024/05/02,2024/05/30,0.113700,0.113600
MD,2024/05/03,95,FEFA,4-20,101.208812,100.392840,0.815972,367,0.000000,101.303968,100.390079,0.913889,364,0.000000,1820,0.090000,VAL025012,1,0.949467,1.013752,11.326600,95_FEFA_4-20,2024/04/08,2024/05/06,0.117500,0.117500
MD,2024/05/03,95,FEFA,P19-4,100.800493,100.090382,0.710111,90,0.000000,100.894514,100.087570,0.806944,87,0.000000,1820,0.000000,VAL025012,1,0.243720,0.078916,11.236600,95_FEFA_P19-4,2024/04/11,2024/05/09,0.116200,0.116200
MD,2024/05/03,95,FEFA,P19-5,100.580675,100.096925,0.483750,97,0.000000,100.674491,100.093991,0.580500,94,0.000000,1820,0.000000,VAL025012,1,0.262998,0.090170,11.236600,95_FEFA_P19-5,2024/04/18,2024/05/16,0.116100,0.116100
MD,2024/05/03,95,FEFA,P20,100.660977,100.432505,0.228472,329,0.000000,100.754868,100.428479,0.326389,326,0.000000,1820,0.000000,VAL025012,1,0.861413,0.833021,11.236600,95_FEFA_P20,2024/04/26,2024/05/24,0.117500,0.117500
MD,2024/05/03,95,FEFA,P20-2,100.660977,100.432505,0.228472,329,0.000000,100.754868,100.428479,0.326389,326,0.000000,1820,0.000000,VAL025012,1,0.861413,0.833021,11.236600,95_FEFA_P20-2,2024/04/26,2024/05/24,0.117500,0.117500
MD,2024/05/03,95,FEFA,P20-3,100.727080,100.465969,0.261111,356,0.000000,100.821033,100.462005,0.359028,353,0.000000,1820,0.000000,VAL025012,1,0.927830,0.963682,11.236600,95_FEFA_P20-3,2024/04/25,2024/05/23,0.117500,0.117500
MD,2024/05/03,95,FHIPOCB,17U,300.304147,297.967138,2.337009,8466,0.000000,300.503606,298.056601,2.447005,8463,0.000000,10958,0.319977,VAL025012,1,3.871911,18.140115,5.809977,95_FHIPOCB_17U,2024/02/29,2024/05/31,0.041300,0.041300
MD,2024/05/03,95,FHIPOCB,20,48.381513,48.349173,0.032340,9722,0.000000,48.427358,48.362679,0.064679,9719,0.000000,10957,1.700000,VAL025012,1,3.586952,19.833875,11.420000,95_FHIPOCB_20,2024/04/30,2024/05/31,0.067300,0.067300
MD,2024/05/03,95,FHIPOCB,21,64.441669,64.391181,0.050488,9894,0.000000,64.502306,64.401330,0.100976,9891,0.000000,10958,1.700000,VAL025012,1,4.497631,33.004223,11.340000,95_FHIPOCB_21,2024/04/30,2024/05/31,0.080600,0.080600
MD,2024/05/03,95,FHIPOCB,21-2,70.424906,70.366739,0.058167,10023,0.000000,70.491287,70.374954,0.116333,10020,0.000000,10958,1.700000,VAL025012,1,4.124845,26.125454,11.360000,95_FHIPOCB_21-2,2024/04/30,2024/05/31,0.089600,0.089600
MD,2024/05/03,95,FHIPOCB,21-3,69.990569,69.936755,0.053814,10086,0.000000,70.054803,69.947175,0.107628,10083,0.000000,10958,1.289060,VAL025012,1,3.551309,19.726833,11.059060,95_FHIPOCB_21-3,2024/04/30,2024/05/31,0.083700,0.083700
MD,2024/05/03,95,FNCOT,21-2G,100.784628,99.997822,0.786806,143,0.000000,100.879343,99.998121,0.881222,140,0.000000,1092,0.084960,VAL025012,1,0.383777,0.179606,11.321560,95_FNCOT_21-2G,2024/04/08,2024/05/06,0.113300,0.113300
MD,2024/05/03,95,FNCOT,21G,100.229390,100.006751,0.222639,21,0.000000,100.323576,100.005520,0.318056,18,0.000000,1092,0.084143,VAL025012,1,0.057824,0.007802,11.320743,95_FNCOT_21G,2024/04/26,2024/05/24,0.114500,0.114500
MD,2024/05/03,95,FNCOT,22S,100.631116,99.964366,0.666750,455,0.000000,100.726727,99.964727,0.762000,452,0.000000,1092,0.209998,VAL025012,1,1.164364,1.513538,11.446598,95_FNCOT_22S,2024/04/12,2024/05/10,0.114300,0.114300
MD,2024/05/03,95,FNCOT,23S,100.448545,99.999378,0.449167,770,0.000000,100.544731,99.999314,0.545417,767,0.000000,1092,0.300072,VAL025012,1,1.879624,3.966512,11.536672,95_FNCOT_23S,2024/04/19,2024/05/17,0.115500,0.115500
MD,2024/05/03,95,FNCOT,24,100.451647,99.999369,0.452278,1078,0.000000,100.548500,99.999306,0.549194,1075,0.000000,1092,0.380000,VAL025012,1,2.508381,7.208576,11.616600,95_FNCOT_24,2024/04/19,2024/05/17,0.116300,0.116300
MD,2024/05/03,95,FONADIN,20-2U,633.671258,626.157295,7.513963,6089,0.000000,634.071971,626.328892,7.743079,6086,0.000000,7345,0.390000,VAL025012,1,11.915866,180.671785,5.460000,95_FONADIN_20-2U,2024/01/25,2024/07/25,0.033600,0.033600
MD,2024/05/03,95,FONADIN,20-3U,591.189512,579.655632,11.533880,9680,0.000000,591.565759,579.795927,11.769832,9677,0.000000,10936,0.470000,VAL025012,1,15.126797,329.261298,5.510000,95_FONADIN_20-3U,2023/12/07,2024/06/06,0.034500,0.034500
MD,2024/05/03,95,FONADIN,20U,712.849505,705.293978,7.555527,1672,0.000000,713.304872,705.594779,7.710093,1669,0.000000,2928,0.049278,VAL025012,1,4.250847,20.938131,5.539278,95_FONADIN_20U,2023/12/07,2024/06/06,0.022600,0.022600
MD,2024/05/03,95,FONADIN,21-2U,624.139764,616.089089,8.050675,8091,0.000000,624.535969,616.239813,8.296156,8088,0.000000,9172,0.470000,VAL025012,1,13.860123,262.472201,5.490000,95_FONADIN_21-2U,2024/01/25,2024/07/25,0.036000,0.036000
MD,2024/05/03,95,FONADIN,21U,678.656367,667.991707,10.664660,4402,0.000000,679.070056,668.187226,10.882830,4399,0.000000,5483,0.049278,VAL025012,1,9.559134,110.448826,5.179278,95_FONADIN_21U,2023/12/07,2024/06/06,0.031900,0.031900
MD,2024/05/03,95,FONADIN,22-2U,674.040787,659.999542,14.041245,10408,0.000000,674.469762,660.141271,14.328491,10405,0.000000,11021,0.470000,VAL025012,1,14.899392,332.810201,5.510000,95_FONADIN_22-2U,2023/12/07,2024/06/06,0.042000,0.042000
MD,2024/05/03,95,FONADIN,22U,700.663042,686.822387,13.840655,7132,0.000000,701.104412,686.980614,14.123798,7129,0.000000,7745,0.390000,VAL025012,1,12.497908,211.455779,5.430000,95_FONADIN_22U,2023/12/07,2024/06/06,0.041400,0.041400
MD,2024/05/03,95,FONADIN,23-2U,799.064807,781.947861,17.116946,7496,0.000000,799.568163,782.101050,17.467113,7493,0.000000,7671,0.390000,VAL025012,1,12.266362,210.776832,5.430000,95_FONADIN_23-2U,2023/12/07,2024/06/06,0.051200,0.051200
MD,2024/05/03,95,FONADIN,23U,796.667731,779.717943,16.949788,5312,0.000000,797.172810,779.876274,17.296536,5309,0.000000,5487,0.390000,VAL025012,1,9.966138,130.112768,5.480000,95_FONADIN_23U,2023/12/07,2024/06/06,0.050700,0.050700
MD,2024/05/03,95,FOVISCB,17-2U,333.860431,333.688512,0.171919,8274,0.000000,334.126976,333.826062,0.300914,8271,0.000000,10633,0.709678,VAL025012,1,2.651425,10.031620,7.399678,95_FOVISCB_17-2U,2024/04/29,2024/05/27,0.042600,0.042600
MD,2024/05/03,95,FOVISCB,17U,301.108963,300.963108,0.145855,8277,0.000000,301.355611,301.100318,0.255293,8274,0.000000,10738,0.959990,VAL025012,1,2.627702,9.611449,7.649990,95_FOVISCB_17U,2024/04/29,2024/05/27,0.039500,0.039500
MD,2024/05/03,95,FOVISCB,18U,361.480155,361.282393,0.197762,8459,0.000000,361.755575,361.409428,0.346147,8456,0.000000,10671,0.270095,VAL025012,1,2.865468,11.493811,6.960095,95_FOVISCB_18U,2024/04/29,2024/05/27,0.046000,0.046000
MD,2024/05/03,95,FOVISCB,19-2U,483.475652,483.221412,0.254240,9036,0.000000,483.816355,483.371354,0.445001,9033,0.000000,10650,0.779932,VAL025012,1,5.066698,35.813232,6.269932,95_FOVISCB_19-2U,2024/04/29,2024/05/27,0.042700,0.042700
MD,2024/05/03,95,FOVISCB,19U,507.362094,507.102313,0.259781,8823,0.000000,507.695414,507.240713,0.454701,8820,0.000000,10538,0.534703,VAL025012,1,6.658322,63.872977,5.694703,95_FOVISCB_19U,2024/04/29,2024/05/27,0.041500,0.041500
MD,2024/05/03,95,MXPUCB,18,82.628275,80.356779,2.271496,5015,0.000000,82.704563,80.364234,2.340329,5012,0.000000,7245,1.791122,VAL025012,1,4.946120,39.561126,11.391122,95_MXPUCB_18,2024/01/25,2024/07/25,0.091200,0.091200
MD,2024/05/03,95,MXPUCB,18U,682.744335,672.475478,10.268857,5015,0.000000,683.233455,672.651480,10.581975,5012,0.000000,7245,1.008635,VAL025012,1,6.141540,55.646934,6.498635,95_MXPUCB_18U,2024/01/25,2024/07/25,0.050700,0.050700
MD,2024/05/03,95,PEMEX,12U,751.902864,740.373954,11.528910,1469,0.000000,752.380783,740.645066,11.735717,1466,0.000000,5642,0.010000,VAL025012,1,3.696033,16.181750,5.500000,95_PEMEX_12U,2023/11/16,2024/05/16,0.030200,0.030200
MD,2024/05/03,95,PEMEX,13-2,99.369137,98.370526,0.998611,132,0.000000,99.464109,98.405581,1.058528,129,0.000000,4004,0.702240,VAL025012,1,0.346021,0.239461,11.802240,95_PEMEX_13-2,2024/03/14,2024/09/12,0.071900,0.071900
MD,2024/05/03,95,PEMEX,14-2,91.431205,87.924455,3.506750,923,0.000000,91.528399,87.959399,3.569000,920,0.000000,4368,2.859500,VAL025012,1,2.134740,5.976734,13.169500,95_PEMEX_14-2,2023/11/16,2024/05/16,0.074700,0.074700
MD,2024/05/03,95,PEMEX,14U,779.836686,770.402668,9.434018,622,0.000000,780.441359,770.738562,9.702797,619,0.000000,4368,0.010000,VAL025012,1,1.608367,3.434993,7.230000,95_PEMEX_14U,2024/01/18,2024/07/18,0.039400,0.039400
MD,2024/05/03,95,PEMEX,15U,821.802759,816.604607,5.198152,4142,0.000000,822.303788,816.750199,5.553589,4139,0.000000,7280,0.050500,VAL025012,1,8.519087,90.341428,5.180500,95_PEMEX_15U,2024/03/20,2024/09/18,0.052300,0.052300
MD,2024/05/03,95,PEMEX,19,101.180159,100.329465,0.850694,227,0.000000,101.278342,100.325564,0.952778,224,0.000000,1820,0.453302,VAL025012,1,0.599335,0.415968,11.689902,95_PEMEX_19,2024/04/08,2024/05/06,0.122500,0.122500
MD,2024/05/03,95,TFOVICB,15-2U,316.445001,316.318570,0.126431,7693,0.000000,316.679016,316.457720,0.221296,7690,0.000000,10864,0.000000,VAL025012,1,2.105021,6.036424,6.690000,95_TFOVICB_15-2U,2024/04/29,2024/05/27,0.033500,0.033500
MD,2024/05/03,95,TFOVICB,15U,251.676205,251.581729,0.094476,7574,0.000000,251.879215,251.713852,0.165363,7571,0.000000,10865,0.279473,VAL025012,1,1.190754,1.898628,7.499473,95_TFOVICB_15U,2024/04/29,2024/05/27,0.032100,0.032100
MD,2024/05/03,95,TFOVICB,16U,264.041973,263.921282,0.120691,7881,0.000000,264.267820,264.056571,0.211249,7878,0.000000,10639,1.397320,VAL025012,1,1.999603,5.473843,8.087320,95_TFOVICB_16U,2024/04/29,2024/05/27,0.037700,0.037700
MD,2024/05/03,95,TFOVICB,20-2U,414.683652,414.546182,0.137470,9432,0.000000,415.021943,414.781326,0.240617,9429,0.000000,10668,0.919731,VAL025012,1,2.883024,11.594927,7.609731,95_TFOVICB_20-2U,2024/04/29,2024/05/27,0.025700,0.025700
MD,2024/05/03,95,TFOVICB,20U,482.156459,481.926788,0.229671,9281,0.000000,482.489474,482.087475,0.401999,9278,0.000000,10667,0.940974,VAL025012,1,6.740604,65.952797,6.100974,95_TFOVICB_20U,2024/04/29,2024/05/27,0.036000,0.036000
MD,2024/05/03,95,TFOVICB,21U,536.446873,536.233301,0.213572,9767,0.000000,536.826243,536.452424,0.373819,9764,0.000000,10698,0.680000,VAL025012,1,3.908155,21.909531,6.300000,95_TFOVICB_21U,2024/04/29,2024/05/27,0.031600,0.031600
MD,2024/05/03,95,TFOVIS,14-2U,164.515062,164.459570,0.055492,7268,0.000000,164.637680,164.540551,0.097129,7265,0.000000,10887,-0.460000,VAL025012,1,0.584424,0.460921,6.760000,95_TFOVIS_14-2U,2024/04/29,2024/05/27,0.029700,0.029700
