Fecha,Instrumento,Tipo Instrumento,Liquidacion,Monto,Precio,Rendimiento,Sobretasa,PS 24H Vector,Sobretasa Vector,Rendimiento Vector
2024-01-25,90_PAMMSCB_14U,Fixed Amortizing Bond,2024-01-25,172015983.22,5014.4584661,1.380168,-3.069832,4676.241728,-2.759959,1.640041
2024-01-25,95_CFE_22-2S,Fixed Rate Bond,2024-01-25,179999981.86,102.470205,10.73,1.52,102.470205,1.49,10.73
2024-01-25,I_BACMEXT_24045,Zero Coupon Bond,2024-01-25,16038637713.16,.9996874,11.257119,11.257119,.999687,0,11.271603
2024-01-25,I_BANOBRA_24045,Zero Coupon Bond,2024-01-25,114737994360.737,.9996859,11.311153,11.311153,.999687,0,11.271603
2024-01-25,I_BANOBRA_24052,Zero Coupon Bond,2024-01-25,1853820158.59749,.9984386,11.259661,11.259661,.998436,0,11.277703
2024-01-25,I_BANOBRA_24062,Zero Coupon Bond,2024-01-26,199999999.82,.9965743,11.249921,11.249921,.99625,0,11.293835
2024-01-25,I_BANSAN_24045,Zero Coupon Bond,2024-01-25,17299999996.93,.9996904,11.149052,11.149052,.999687,0,11.271603
2024-01-25,I_NAFIN_24045,Zero Coupon Bond,2024-01-25,41986343538.52,.9996866,11.285937,11.285937,.999687,0,11.271603
2024-01-25,I_SHF_24054,Zero Coupon Bond,2024-01-25,999999999.3094,.9978095,11.29016,11.29016,.997812,0,11.281815
2024-01-25,JI_BIDINV_1-23S,Floating Rate Note,2024-01-29,62058200.4851129,100.5554537,11.60951,.11001,100.449919,.1,11.6015
