INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
90_CDMXCB_19,95.679166,92.160166,4.230699,23.008605,9.659359,-0.010641,0.052969,,4.437299,404.789757
90_GCDMXCB_17X,91.724565,90.521232,3.197009,12.727143,10.634975,0.694975,0.329506,,3.368898,293.244233
90_GCDMXCB_18V,103.235321,98.408238,3.420582,15.404225,10.374975,0.654975,0.018475,,3.599996,353.124867
90_GDFCB_07,101.408796,97.492268,2.897766,10.826871,9.487135,-0.182865,0.050362,,3.036750,293.858914
90_GDFECB_12,95.582748,92.290942,2.955148,11.065723,9.447135,-0.492865,0.023860,,3.096287,282.461126
90_GDFECB_14,98.441939,98.156606,0.437643,0.383062,10.607135,-0.492865,0.437643,,0.461111,43.082381
90_GDFECB_15-2,96.932803,95.927803,1.253259,2.210346,9.947135,-0.492865,0.338531,,1.316283,121.481887
91_AB&CCB_22-2,98.650215,97.826159,2.480369,7.081575,12.288115,2.328115,0.013748,,2.505768,244.675713
91_ACBE_17,93.760105,92.431661,2.820158,9.971222,10.56,0.62,0.319077,,2.970716,264.418269
91_ACBE_21-2V,88.427723,88.408973,3.393610,14.053760,10.33,0.51,0.477824,,3.570837,300.103575
91_ACBE_24-2L,100.369420,99.548587,5.400133,38.533185,9.93,0.35,0.402039,,5.671229,542.008245
91_AC_22,102.060285,98.254618,3.852649,19.284637,9.754959,0.084959,0.090006,,4.042649,393.202437
91_AC_24-2,101.187357,98.423524,6.054652,50.858379,9.91,0.35,0.208975,,6.357994,612.654276
91_AGUA_17-2X,96.313490,92.949601,2.567421,8.525927,11.367441,1.427441,0.110326,,2.714967,247.277276
91_ALSEA_15-2,97.834428,96.623928,0.791713,1.012343,12.29,1.78,0.334756,,0.840904,77.456742
91_ALSEA_17-2,91.733250,90.700750,2.799758,9.891263,12.25,2.31,0.366209,,2.973149,256.830915
91_ALSEA_19-2,101.171515,96.138709,1.682544,3.908784,12.22,1.78,0.002616,,1.786490,170.225520
91_AMX_22UX,802.034451,784.208191,9.621779,118.989017,5.210002,0.100002,0.051423,,9.875211,948.677361
91_AMX_22X,101.563991,97.253547,5.509666,41.904911,10,0.42,0.050238,,5.788210,559.584163
91_AMX_23-2,98.617885,97.475107,3.166606,12.628397,10.139561,0.309561,0.364641,,3.328930,312.283981
91_AXO_16-2,93.638788,91.189010,1.495813,3.062197,14.379953,3.939953,0.201983,,1.604557,140.066147
91_AXO_19-2,96.517491,91.588324,1.668709,3.853415,15.421229,4.981229,0.030923,,1.798806,161.068501
91_BBPEN_21-2,94.402184,91.121517,3.620471,16.712209,10.22,0.48,0.079239,,3.807532,341.780345
91_BBVALMX_18-2,101.007246,99.150996,0.280503,0.157364,11.79,0.51,0.280503,,0.297222,28.332820
91_BIMBO_16,94.414205,93.091205,2.051637,5.420189,10.96,0.52,0.313201,,2.165316,193.703691
91_BIMBO_17,94.387143,93.546421,2.867044,10.273395,10.46,0.52,0.374633,,3.018656,270.645902
91_BIMBO_23L,99.005781,94.924781,5.744562,45.818992,10.1,0.54,0.060785,,6.037886,568.744857
91_BNMXCB_13U,813.448100,813.448100,0.000000,0.000000,11.455398,6.369442,0.000000,,0.000000,0.000000
91_BNMXCB_14U,813.448100,813.448100,0.000000,0.000000,13.116646,8.052873,0.000000,,0.000000,0.000000
91_BRX_22,100.005796,98.799740,2.007442,5.301232,13.34,2.9,0.385137,,2.142826,200.793247
91_BT125CB_15,985.818046,961.818046,0.651070,0.740434,13.73,2.63,0.192213,,0.696262,641.814377
91_BWMX_21-2X,91.816545,90.146545,3.438838,14.914054,11.27,1.5,0.289085,,3.634770,315.742224
91_BWMX_23-2,100.268909,96.400798,4.183378,23.732361,12.06,2.39,0.151853,,4.438439,419.462930
91_BX820CB_15,1493.944869,1470.165503,1.015645,1.546269,7.84,0.62,0.069469,,1.055900,186.529086
91_CADU_20V,89.767034,86.089673,2.811183,10.325363,14.14,4.2,0.095921,,3.012142,252.351544
91_CEMEX_23-2L,103.334753,102.250531,4.469888,26.346939,10.98,1.36,0.389490,,4.718012,461.895739
91_CETELEM_21-4,93.000101,92.020935,2.089656,5.592823,11.387896,0.947896,0,,2.209962,194.338201
91_CETELEM_22,98.700807,97.580418,1.243060,2.389080,11.3,0.86,0,,1.314074,122.691056
91_CI198CB_15,993.579603,965.246270,0.618112,0.683176,13.96,2.86,0.160869,,0.661735,614.122845
91_CI226CB_12-2,830.680272,828.180272,2.584658,8.259054,13.1132,3.1732,0.437653,,2.756006,2147.150115
91_CI252CB_15,941.555854,934.889187,1.292399,2.325510,13.1,2.66,0.398602,,1.377992,1216.828751
91_CI274CB_15,1480.770929,1469.281332,1.007543,1.281058,7.77,0.55,0.035416,,1.027332,183.412589
91_CI296CB_15,939.408615,935.853059,1.327744,2.435291,12.91,2.47,0.432860,,1.414402,1247.256221
91_CI445CB_15,971.210256,939.654700,1.422708,2.816683,12.18,1.74,0.104666,,1.510314,1381.707664
91_CMPC_23L,99.535922,95.671422,5.115413,36.523719,11.44,1.86,0.133921,,5.411266,509.167355
91_CO129CB_19-7,1266.513738,1042.178823,0.590064,0.696350,12.248713,1.738713,0.590064,,0.608333,740.996176
91_CO129CB_20,1160.317488,988.595266,0.701327,0.983720,11.786379,1.276379,0.701327,,0.722222,806.876610
91_CO129CB_20-10,1162.088204,981.997463,1.136735,2.584334,12.996379,2.556379,1.136735,,1.286111,1299.770849
91_CO129CB_20-12,995.645043,976.283932,0.711985,1.013847,16.425309,5.915309,0.711985,,0.830556,708.848961
91_DANHOS_16,95.524321,92.772654,1.868536,4.616729,11.65,1.34,0.141657,,1.978588,178.490654
91_DANHOS_17,96.114302,93.101580,2.607320,8.745419,11.16558,1.49558,0.141985,,2.754499,250.600753
91_DANHOS_23L,102.079027,99.648638,4.417707,25.799141,10.74,1.11,0.263472,,4.657574,450.955212
91_EDUCA_23-2L,100.553964,97.944075,4.301845,24.795454,11.78,2.15,0.259543,,4.558039,432.567555
91_EDUCA_23UL,810.166245,797.788273,6.772074,58.410957,6.88,1.73,0.265756,,7.007622,674.475208
91_ELEKTRA_20,91.967029,91.967029,2.533323,8.088951,12.62,2.64,0.475235,,2.694952,232.982215
91_ELEKTRA_21U,744.052545,741.084135,1.783816,4.113963,9.661248,2.441248,0.405208,,1.870942,163.163760
91_ELEKTRA_22-2,96.317782,94.295699,2.664273,9.154076,12.68,2.74,0.294979,,2.835064,256.616819
91_ELEKTRA_22-2U,790.638872,773.132110,4.195288,21.900081,8.155,2.735,0.189413,,4.368252,407.765145
91_ELEKTRA_22-4,101.751342,98.060592,3.121518,12.906534,12.56,2.77,0.185447,,3.319727,317.618605
91_ELEKTRA_22U,765.053113,755.324273,3.663105,16.397625,8.219932,2.729932,0.301365,,3.815330,344.517345
91_ELEKTRA_23-2L,103.064466,98.010466,3.802009,19.788598,12.465,2.815,0.078393,,4.041602,391.852001
91_ENCAPCB_21-2,93.001466,92.652994,2.628193,7.828381,12.527738,2.587738,0.052268,,2.653801,244.408216
91_FEMSA_22-2L,102.556761,97.838983,5.456205,41.302605,10.03,0.45,0.015862,,5.732874,559.570717
91_FERROMX_14,98.492821,97.929488,0.398262,0.317226,11.9,0.62,0.398262,,0.422222,39.225979
91_FERROMX_21,92.133298,88.618187,3.247970,13.441690,10.72,0.91,0.015810,,3.423996,299.246187
91_FIBRAHD_19U,754.745556,733.500780,4.522504,25.247577,7.83,2.34,0.040080,,4.701528,419.613758
91_FIBRAPL_21DV,1429.470185,1428.060724,5.974447,41.777970,6.6070543600581,2.126355,0.467711,,6.174008,502.246152
91_FINN_18,90.670156,88.160073,2.919522,11.039509,14.05,4.11,0.236014,,3.126897,264.713487
91_FIRPOCB_15,211.632256,206.987185,0.691396,0.815186,13.03,2.52,0.231943,,0.736941,146.316907
91_FIRPOCB_15-2,192.481562,185.708015,1.409855,2.779699,12.312802,1.872802,0.096755,,1.497616,271.379090
91_FMTY_20D,1572.817648,1571.079445,3.159812,11.977815,7.08116705377952,2.5,0.466628,,3.272930,292.269405
91_FSHOP_17-2,93.678383,90.812577,2.596006,8.706411,12.67674,2.73674,0.180123,,2.762378,243.189617
91_FSHOP_19U,797.727717,779.642057,1.038042,1.609878,9.750491,2.530491,0.116480,,1.089211,101.798112
91_FUNO_13U,761.588814,743.646858,3.911212,18.638928,7.31,1.82,0.069648,,4.055755,366.186304
91_FUNO_15,96.610031,94.571281,1.105603,1.787307,11.86,1.42,0.201790,,1.171894,106.812320
91_FUNO_16U,726.623749,723.089772,2.639291,8.523175,8.982089,1.762089,0.393254,,2.759140,235.758298
91_FUNO_17,96.886470,92.899803,2.839748,10.501459,11.659992,1.719992,0.068202,,3.007144,275.133115
91_FUNO_21X,92.125244,91.626355,3.537343,15.696899,11.41,1.65,0.425458,,3.741390,325.878554
91_FUNO_23L,102.203530,100.288808,5.440472,41.191941,11.241591,1.681591,0.318036,,5.749668,556.035443
91_GAP_15-2,98.177660,96.427327,0.703070,0.837036,12.08,0.98,0.243465,,0.746007,69.025782
91_GAP_20-3,95.873902,92.730958,2.596714,8.667898,10.92,0.98,0.113195,,2.740070,248.957108
91_GAP_21-2,90.832408,90.722547,3.315136,13.574384,10.81,0.99,0.466189,,3.496310,301.121987
91_GAP_22-2,98.615310,97.137949,5.327629,37.715432,10.2,0.62,0.335478,,5.602357,525.385797
91_GAP_23-2L,98.363282,97.183838,4.360581,24.416511,10.29,0.65,0.364378,,4.587426,428.921082
91_GAP_24-2L,99.814988,98.462044,4.844194,30.712669,10.25,0.65,0.351243,,5.095217,483.523265
91_GMXT_17,92.843347,91.778014,2.843328,10.121879,10.938926,0.998926,0.352716,,3.000570,263.971720
91_GMXT_19,91.024173,89.889451,4.150636,21.707215,10.67,1,0.347900,,4.374532,377.808460
91_GPH_19-2,89.704731,89.138509,4.249092,22.542199,10.4905,0.8205,0.411509,,4.474444,381.163682
91_GPH_20,90.699222,89.853555,2.893241,10.383752,10.695506,0.755506,0.366304,,3.049684,262.414751
91_GPROFUT_20,94.361492,93.857381,2.974796,10.899475,9.082209,-0.857791,0.414310,,3.111386,280.706231
91_GRUMA_21,92.734665,89.370776,3.280577,13.648866,10.26,0.45,0.023767,,3.450741,304.223252
91_HERDEZ_17,99.703900,95.426844,2.483825,8.089306,11.01,1.07,0.039470,,2.622079,247.647072
91_HERDEZ_20,85.367098,83.681431,4.636931,27.596520,11.459613,1.829613,0.273069,,4.905571,395.841381
91_HERDEZ_22L,100.536347,96.923180,5.313262,38.611054,10.34,0.75,0.129349,,5.591010,534.176044
91_IDMXCB_22,1727.525873,1727.525873,2.575426,7.853242,9.85952202130699,5.237642,0.246697,,2.638907,261.691278
91_INCARSO_15,97.535422,95.560422,1.139769,1.884637,11.75,1.31,0.241226,,1.207475,111.167890
91_IT125CB_15,958.363974,946.502863,1.474737,2.628737,10.66,0.22,0.083852,,1.514475,1413.333888
91_IT727CB_17,911.488139,882.196472,2.567452,8.565062,14.14,4.2,0.184064,,2.750988,2340.189655
91_IT727CB_18-6,1184.998832,980.562695,1.183641,2.802010,16.66,6.22,1.183641,,1.283333,1357.979844
91_IT727CB_18-9,1222.548884,982.250743,1.375609,3.784598,15.49,5.05,1.375609,,1.483333,1618.797911
91_IT727CB_19-4,1227.337964,995.815651,1.258009,3.165172,14.952,4.512,1.258009,,1.305556,1493.975171
91_IT727CB_19-6,1019.703139,998.353972,1.338612,3.034077,12.901376,2.461376,0.729568,,1.513710,1368.642086
91_KOF_17,95.485896,92.469063,2.612561,8.745022,10.74,0.8,0.115928,,2.754414,249.462692
91_KOF_20,90.392651,88.432651,3.092768,12.004348,11.18,1.24,0.226109,,3.267575,279.563523
91_KOF_21L,91.360092,90.378759,3.593885,15.987042,10.11,0.34,0.354122,,3.777575,328.337771
91_KOF_22S,100.729375,99.900208,4.112416,21.541129,9.97,0.3,0.401962,,4.319698,414.241117
91_LALA_18,93.707867,92.052173,3.076671,12.014694,11.78,1.84,0.306733,,3.259900,288.308268
91_LALA_19,96.286068,92.309679,2.119545,5.932949,11.76,1.45,0.018353,,2.245559,204.082664
91_LALA_20,90.611097,89.459153,2.830718,10.019148,11.37,1.65,0.333602,,2.993433,256.494486
91_LAMOSA_19,94.062441,89.958441,4.021336,21.384946,11.6,1.93,0.052478,,4.257165,378.256697
91_LIVEPOL_17,93.299622,91.491066,2.750993,9.556806,11.07,1.13,0.263056,,2.904953,256.666639
91_LIVEPOL_19,92.126629,88.124518,4.106840,21.967553,10.86,1.19,0.002633,,4.332320,378.349479
91_LIVEPOL_20,89.286762,87.390790,4.632189,27.565758,10.826,1.196,0.255463,,4.885715,413.593160
91_MEDICA_20,94.267550,93.316133,1.249002,2.191812,12.39,1.92,0.347667,,1.327238,117.740371
91_MEGA_22-2,100.838571,97.647071,5.361093,39.143866,10.243496,0.653496,0.171666,,5.638726,540.604969
91_MEGA_24-2X,99.224902,98.030458,4.843859,30.719181,10.4,0.8,0.366824,,5.098538,480.631431
91_MN127CB_15,1496.618782,1473.975746,1.034807,1.594991,7.77,0.55,0.085529,,1.075456,190.388427
91_MOLYMET_21-2,97.621066,93.745066,2.859217,10.620186,11.327401,1.457401,0.078820,,3.022954,279.119815
91_MOLYMET_23-2,99.839172,99.472839,3.763462,18.109581,11.127401,1.457401,0.447072,,3.975176,375.740899
91_NAVISTS_22-2,97.385798,97.246215,1.760618,4.075720,11.624999,1.184999,0.464375,,1.864091,171.459150
91_NAVISTS_24-2,101.464309,100.658309,3.723585,17.801336,10.98,1.31,0.410544,,3.930281,377.810966
91_NM_15,99.431434,96.768240,1.055364,1.660790,10.662635,-0.437365,0.150235,,1.112254,104.936387
91_NM_18,100.117579,98.586523,0.775180,0.982301,10.662635,-0.437365,0.316284,,0.816966,77.609110
91_OMA_21-2,89.051738,88.486238,3.245408,13.078792,11.52,1.69,0.409485,,3.434421,289.009268
91_OMA_22-2L,96.707775,95.746803,3.807744,18.334151,10.47,0.8,0.371977,,4.009294,368.238495
91_OMA_23-2L,100.930976,99.192476,4.263148,23.586740,10.44,0.8,0.319261,,4.488157,430.283687
91_ORBIA_22-2L,103.611717,99.093967,5.318994,39.817933,10.79,1.21,0.076389,,5.609142,551.110059
91_OSM_15,97.904351,95.579768,1.098981,1.773693,11.93,1.49,0.201722,,1.165263,107.594994
91_OSM_15U,746.762057,735.492409,5.200634,32.511237,6.639252,1.149252,0.206943,,5.375193,477.428837
91_PC221CB_21-5,998.702906,996.064017,0.221541,0.098161,11.26,1.59,0.221541,,0.227778,221.252318
91_PC221CB_21-8,1143.618117,1133.060311,4.491078,40.339571,12.67,3.07,4.491078,,4.633333,4566.727411
91_PEC51CB_21,1018.978059,998.658615,0.034962,0.002445,13.14974,1.86974,0.034962,,0.036111,35.625272
91_PEC51CB_21-2,1013.397168,995.980501,0.069600,0.009688,15.07,3.79,0.069600,,0.072222,70.532178
91_PECCB_22-2,92.164237,89.558176,0.920744,1.117741,13.57,3.06,0.013433,,0.951981,84.861619
91_SIGMA_24-2,99.088108,97.509219,6.114258,51.620738,10.2,0.64,0.327554,,6.429550,605.850249
91_SORIANA_20-2,93.518832,93.041082,1.314772,2.390835,11.75,1.1,0.406413,,1.392873,122.955945
91_STORAGE_21V,92.735460,89.015460,3.180135,13.104980,12.1,2.29,0.070677,,3.374671,294.911324
91_TELMEX_07,82.604380,81.745158,7.161703,74.402434,11.03,1.47,0.381504,,7.561060,591.588319
91_TLEVISA_17,93.970301,93.066884,2.835081,10.106442,11.272818,1.332818,0.381061,,2.996653,266.413380
91_TRAXION_20,89.846054,88.299498,2.719668,9.414701,13.4,3.46,0.312185,,2.903911,244.351446
91_VINTE_19-2X,100.039489,95.706156,1.746349,4.157240,12.38,1.94,0.067968,,1.855649,174.703882
91_VWLEASE_24-2,101.330253,100.625559,3.742961,17.946640,10.86,1.15,0.418680,,3.948462,379.275217
93_AFIRALM_02224,102.937159,99.998270,0.013867,0.000385,11.29284,-0.054039,0.013479,,0.013889,1.387496
93_AFIRALM_0223D,1739.043370,1697.737328,0.551698,0.608742,5.64874490793973,0.413978,0.538678,,0.569444,55.112194
93_AFIRALM_05424,0.000000,0.000000,0,,11.295748,-0.054039,0,0,0,0
93_AFIRALM_05924,101.117117,100.007395,0.022167,0.000983,11.291095,-0.054039,0.021933,,0.022222,2.217861
93_AFIRALM_06124,0.000000,0.000000,0,,11.296329,-0.054039,0,0,0,0
93_AFIRALM_06224,0.000000,0.000000,0,,11.295748,-0.054039,0,0,0,0
93_AFIRALM_06324,100.894163,99.999719,0.035963,0.002587,11.405815,0.063589,0.035648,,0.036111,3.596745
93_AFIRALM_06424,100.891404,100.010154,0.041470,0.003439,11.404652,0.063589,0.041120,,0.041667,4.148693
93_AFIRALM_06524,100.701103,100.015686,0.057948,0.006716,11.401163,0.063589,0.057568,,0.058333,5.797248
93_AFIRALM_06624,100.622525,99.997525,0.022167,0.000983,11.291095,-0.054039,0.022029,,0.022222,2.216607
93_AFIRALM_06824,100.608116,100.001172,0.024929,0.001243,11.38393,0.039377,0.024781,,0.025000,2.493149
93_AFIRALM_06924,100.496727,99.976727,0.206000,0.084872,11.751868,0.44628,0.204956,,0.211111,20.598671
93_AFIRALM_07024,100.470060,99.997143,0.033207,0.002205,11.382185,0.039377,0.033051,,0.033333,3.320684
93_AFIRALM_07124,100.483730,99.994563,0.074345,0.011054,11.755625,0.42154,0.073985,,0.075000,7.434477
93_AFIRALM_07224,100.452416,99.995472,0.077073,0.011881,11.755043,0.42154,0.076726,,0.077778,7.707425
93_AFIRALM_07324,100.468275,100.011331,0.038717,0.002998,11.405234,0.063589,0.038547,,0.038889,3.872783
93_AFIRALM_07524,100.385148,100.001815,0.035963,0.002587,11.405815,0.063589,0.035827,,0.036111,3.596560
93_AFIRALM_07624,100.196374,100.004707,0.060688,0.007366,11.400581,0.063589,0.060574,,0.061111,6.069334
93_AFIRALM_07724,100.193520,99.997687,0.098839,0.019538,11.750391,0.42154,0.098648,,0.100000,9.883968
93_AFIRALM_07824,100.157188,99.998855,0.063427,0.008046,11.4,0.063589,0.063327,,0.063889,6.342729
93_AFIRALM_07924,100.161247,99.998053,0.101551,0.020625,11.75,0.421731,0.101388,,0.102778,10.155239
93_AFIRFAC_01524,101.478020,99.963576,0.128590,0.033071,11.705982,0.383529,0.126683,,0.130556,12.857037
93_AFIRFAC_01824,0.000000,0.000000,0,,11.153979,-0.195808,0,0,0,0
93_AFIRFAC_01924,100.645870,100.006981,0.024931,0.001243,11.148745,-0.195808,0.024777,,0.025000,2.493772
93_AFIRFAC_02024,100.428803,99.996747,0.038721,0.002999,11.145837,-0.195808,0.038555,,0.038889,3.872034
93_AFIRFAC_02124,99.276933,99.276933,0.063427,0.008046,11.4,0.063589,0.063327,,0.063889,6.286985
93_AFIRMAR_04324,101.645242,99.950242,0.112411,0.025272,11.546927,0.220984,0.110521,,0.113889,11.235196
93_AFIRMAR_04424,101.425932,100.020376,0.035971,0.002588,10.781979,-0.560247,0.035505,,0.036111,3.601218
93_AFIRMAR_04924,0.000000,0.000000,0,,10.790703,-0.560247,0,0,0,0
93_AFIRMAR_05024,100.825339,100.000339,0.002777,0.000015,10.788958,-0.560247,0.002755,,0.002778,0.277740
93_AFIRMAR_05124,100.908051,100.026801,0.041476,0.003441,11.006834,-0.334229,0.041138,,0.041667,4.151273
93_AFIRMAR_05224,100.818463,100.002352,0.005552,0.000062,10.788376,-0.560247,0.005509,,0.005556,0.555443
93_AFIRMAR_05324,0.000000,0.000000,0,,10.78954,-0.560247,0,0,0,0
93_AFIRMAR_05424,100.750091,100.032035,0.035971,0.002588,10.781979,-0.560247,0.035737,,0.036111,3.600502
93_AFIRMAR_05524,100.693777,100.040999,0.060703,0.007370,11.002763,-0.334229,0.060337,,0.061111,6.075643
93_AFIRMAR_05624,100.650015,100.029876,0.044228,0.003912,11.006253,-0.334229,0.043974,,0.044444,4.426036
93_AFIRMAR_05724,100.542199,99.943171,0.612470,0.750238,11.374649,0.44322,0.609068,,0.658333,61.249490
93_AFIRMAR_05824,100.571814,100.049592,0.071653,0.010268,11.000437,-0.334229,0.071307,,0.072222,7.171620
93_AFIRMAR_05924,100.445029,99.997112,0.035971,0.002588,10.781979,-0.560247,0.035811,,0.036111,3.597048
93_AFIRMAR_06024,100.436044,100.011738,0.079813,0.012740,11.553905,0.220984,0.079484,,0.080556,7.983226
93_AFIRMAR_06124,100.372727,99.989394,0.117820,0.027763,11.545764,0.220984,0.117374,,0.119444,11.781459
93_AFIRMAR_06224,100.281395,100.025839,0.055218,0.006098,11.003926,-0.334229,0.055084,,0.055556,5.523952
93_AFIRMAR_06324,100.181857,99.998524,0.071653,0.010268,11.000437,-0.334229,0.071523,,0.072222,7.165344
93_AFIRMAR_06524,99.144875,99.144875,0.074359,0.011058,11.5,0.165915,0.074241,,0.075000,7.360674
93_CO122CB_21,1145.189046,995.655997,0.687840,0.946249,15.148029,4.638029,0.687840,,0.713889,778.398600
93_CO122CB_21-2,1194.148631,1043.431588,0.211048,0.089082,15.854486,4.574486,0.211048,,0.227778,251.415701
93_CO129CB_20-11,1127.061445,969.775195,1.293950,3.348615,12.89,2.45,1.293950,,1.336111,1423.505348
93_CO129CB_20-13,1076.317423,931.567423,1.386641,3.845546,14.113695,3.673695,1.386641,,1.436111,1447.574297
93_CO129CB_20-5,1092.302865,996.030852,0.843325,1.519018,14.88,4.44,0.043446,,0.970555,921.166469
93_CO129CB_20-6,1181.197098,988.387916,1.127936,2.544478,12.61,2.17,1.127936,,1.163889,1305.588729
93_CO129CB_20-7,1088.466125,1005.589505,1.094980,1.550090,11.69,1.25,0.202354,,1.127336,1185.075521
93_CO129CB_20-8,1084.406768,1001.814947,1.096505,1.553651,12.03,1.59,0.204881,,1.129849,1181.906793
93_FINBE_00424,101.781189,99.999800,0.002777,0.000015,11.526588,0.177383,0.002729,,0.002778,0.277746
93_FINBE_00524,100.855293,99.994293,0.041468,0.003439,11.518446,0.177383,0.041114,,0.041667,4.146666
93_IT727CB_19-5,1187.218990,983.146073,1.445694,4.180065,13.3401018,2.9001018,1.445694,,1.494444,1664.182148
93_NAVISTS_00924,100.845632,99.999632,0.002777,0.000015,11.316906,-0.032299,0.002754,,0.002778,0.277683
93_NAVISTS_01024,100.626394,99.997505,0.022166,0.000983,11.361095,0.015961,0.022028,,0.022222,2.216573
93_NAVISTS_01124,100.405832,99.996693,0.041470,0.003440,11.36324,0.022177,0.041302,,0.041667,4.146965
93_NRF_01224,100.848803,99.999803,0.002777,0.000015,11.295166,-0.054039,0.002754,,0.002778,0.277696
93_NRF_01324,100.622525,99.997525,0.022167,0.000983,11.291095,-0.054039,0.022029,,0.022222,2.216607
93_NRF_01424,100.406190,99.996690,0.041470,0.003440,11.37324,0.032177,0.041301,,0.041667,4.146948
93_NRF_01524,100.190466,99.998633,0.060684,0.007365,11.510456,0.173464,0.060569,,0.061111,6.068463
93_PC221CB_21-6,1168.918189,990.856537,1.216411,2.959313,13.785477,3.345477,1.216411,,1.258333,1385.778354
93_TOYOTA_03424,100.831598,99.999848,0.002777,0.000015,11.052669,-0.296536,0.002754,,0.002778,0.277701
93_TOYOTA_03724,100.612416,99.998527,0.022168,0.000983,11.048598,-0.296536,0.022033,,0.022222,2.216798
93_TOYOTA_04024,100.395878,99.997572,0.041476,0.003440,11.044527,-0.296536,0.041312,,0.041667,4.147571
93_TOYOTA_04324,100.182739,99.998739,0.060702,0.007369,11.040456,-0.296536,0.060591,,0.061111,6.070191
94_BACOMER_07U,767.724702,756.099626,2.007652,5.154180,7.91,0.69,0.170942,,2.087937,189.480316
94_BACOMER_19-2,97.995661,94.576078,2.575477,8.564808,10.56,0.62,0.097569,,2.712973,252.385751
94_BACTIN_23-2,101.118768,99.145157,3.379871,14.606283,10.39,0.6,0.295585,,3.557407,341.768424
94_BANORTE_20U,687.992058,685.372755,5.715208,37.514317,5.71,0.55,0.377978,,5.880191,483.376620
94_BANORTE_23-5,103.313314,98.948120,4.362254,25.143144,9.64,0,0.039730,,4.574850,450.678874
94_BANORTE_23U,783.669072,766.009114,7.117702,62.221128,5.5,0.35,0.040539,,7.315614,685.713433
94_BANORTE_24-2X,100.116540,97.979151,4.790021,30.142663,10.15,0.54,0.272146,,5.035816,479.560356
94_BANORTE_24UX,
