TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NR,2024/05/02,WA,ADB405R,DC019,119.601976,119.601976,0.000000,7,0.000000,119.631722,119.631722,0.000000,6,0.000000,351,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_ADB405R_DC019,2023/05/24,2024/05/09,0.457500,0.457500
NR,2024/05/02,WA,ADB501L,DC021,88.247729,88.247729,0.000000,251,0.000000,88.275920,88.275920,0.000000,250,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_ADB501L_DC021,,,0.000000,0.000000
NR,2024/05/02,WA,ADB503L,DC023,91.750295,91.750295,0.000000,323,0.000000,91.776596,91.776596,0.000000,322,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_ADB503L_DC023,,,0.000000,0.000000
NR,2024/05/02,WA,ADB503L,DC024,88.613166,88.613166,0.000000,323,0.000000,88.639701,88.639701,0.000000,322,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_ADB503L_DC024,,,0.000000,0.000000
NR,2024/05/02,WA,ADB504L,DC025,100.000000,100.000000,0.000000,363,0.000000,100.000000,100.000000,0.000000,362,0.000000,363,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_ADB504L_DC025,,,0.000000,0.000000
NR,2024/05/02,WA,AIR409R,DC007,97.130366,97.130366,0.000000,147,0.000000,97.159332,97.159332,0.000000,146,0.000000,184,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_AIR409R_DC007,2024/03/26,2024/09/26,0.090000,0.090000
NR,2024/05/02,WA,AIR410E,DC008,49.492016,49.492016,0.000000,169,0.000000,49.492016,49.492016,0.000000,168,0.000000,178,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_AIR410E_DC008,2024/04/23,2024/10/18,0.000000,0.000000
NR,2024/05/02,WA,AMD407R,DC043,99.064453,99.064453,0.000000,62,0.000000,99.094941,99.094941,0.000000,61,0.000000,152,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_AMD407R_DC043,2024/02/02,2024/07/03,0.074000,0.074000
NR,2024/05/02,WA,AMD409R,DC034,111.596040,111.596040,0.000000,141,0.000000,111.625551,111.625551,0.000000,140,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_AMD409R_DC034,2023/09/22,2024/09/20,0.200000,0.200000
NR,2024/05/02,WA,AMD501L,DC042,93.094193,93.094193,0.000000,266,0.000000,93.122851,93.122851,0.000000,265,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WA_AMD501L_DC042,,,0.000000,0.000000
