INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
90_CDMXCB_19,95.858258,94.185647,4.483993,25.323497,9.119359,-0.010641,0.278812,,4.690721,429.827770
90_GCDMXCB_17X,94.962298,91.711187,3.299996,13.841716,10.104975,0.694975,0.073998,,3.468580,313.375170
90_GCDMXCB_18V,102.733738,100.251238,3.664759,17.247084,9.854975,0.654975,0.243427,,3.847346,376.494421
90_GDFCB_07,100.905242,99.031075,3.136795,12.384122,8.947135,-0.182865,0.276387,,3.278681,316.519051
90_GDFECB_12,95.115681,93.441237,3.193451,12.645323,8.917135,-0.492865,0.249848,,3.337415,303.747276
90_GDFECB_14,99.405584,97.390417,0.647116,0.736772,10.367135,-0.492865,0.182121,,0.681032,64.326913
90_GDFECB_15-2,98.800895,95.990617,1.434209,2.848565,9.447135,-0.492865,0.082186,,1.502708,141.701144
91_AB&CCB_22-2,99.160798,99.129104,2.670166,8.181574,11.738115,2.328115,0.077024,,2.696285,264.761775
91_ACBE_17,96.939096,93.498207,2.934041,11.004336,10.03,0.62,0.063449,,3.082818,284.423280
91_ACBE_21-2V,91.394629,89.557129,3.507790,15.272533,9.79,0.51,0.222329,,3.681404,320.607683
91_AC_22,102.019777,100.414666,4.102244,21.382022,9.214959,0.084959,0.315842,,4.293354,418.509986
91_AC_24-2,101.173961,100.690961,6.331031,54.403083,9.55,0.35,0.434574,,6.636697,640.535527
91_AGUA_17-2X,95.233417,93.911889,2.801534,9.895825,10.837441,1.427441,0.334453,,2.955028,266.799692
91_ALSEA_15-2,99.652196,96.267279,0.978609,1.466994,11.78,1.78,0.081271,,1.036890,97.520540
91_ALSEA_17-2,95.051323,91.634240,2.897930,10.842948,11.72,2.31,0.112763,,3.069635,275.452044
91_ALSEA_19-2,99.321298,96.651965,1.910847,4.839721,11.72,1.78,0.225526,,2.024067,189.787835
91_AMX_22UX,838.964849,830.480696,10.018064,126.606483,4.580002,0.100002,0.282351,,10.250027,1038.859118
91_AMX_22X,101.563717,99.501050,5.781051,45.081476,9.6,0.42,0.275517,,6.061624,587.145477
91_AMX_23-2,102.769784,99.107701,3.255546,13.665446,9.609561,0.309561,0.108612,,3.413706,334.571798
91_AXO_16-2,91.401390,90.953834,1.720575,3.892930,13.879953,3.939953,0.423089,,1.841310,157.262978
91_AXO_19-2,94.077000,91.627000,1.893612,4.761871,14.921229,4.981229,0.250545,,2.036457,178.155529
91_BBPEN_21-2,94.146625,92.700542,3.865038,18.654484,9.68,0.48,0.304541,,4.054185,363.880309
91_BBVALMX_18-2,102.927011,98.670011,0.483093,0.473667,11.54,0.51,0.026247,,0.511277,49.723302
91_BIMBO_16,96.900013,93.540013,2.194670,6.275495,10.469,0.529,0.058039,,2.310826,212.663553
91_BIMBO_17,97.063841,93.950897,2.970190,11.257713,10.19,0.78,0.126801,,3.123203,288.334318
91_BIMBO_23L,99.556071,97.656738,6.031272,49.310725,9.62,0.44,0.286086,,6.324599,600.449733
91_BNMXCB_13U,809.041700,809.041700,0.000000,0.000000,10.873486,6.369442,0.000000,,0.000000,0.000000
91_BNMXCB_14U,809.041700,809.041700,0.000000,0.000000,12.572873,8.052873,0.000000,,0.000000,0.000000
91_BRX_22,104.435082,99.788221,2.107828,5.996753,12.84,2.9,0.133031,,2.244654,220.172319
91_BT125CB_15,957.410670,952.299559,0.872867,1.183771,13.49,2.63,0.413468,,0.932396,835.655900
91_BT125CB_15-2,932.039805,931.803694,4.293333,23.034833,10.13,0.97,0.478284,,4.513206,4001.524151
91_BT125CB_15-3,929.393822,924.199378,4.414390,23.203287,10.266095,1.106095,0.024788,,4.452155,4101.898770
91_BWMX_21-2X,95.434027,91.514166,3.518552,16.000548,10.74,1.5,0.034251,,3.709597,335.789559
91_BWMX_23-2,99.892982,98.676399,4.440168,26.061281,11.52,2.39,0.375361,,4.698763,443.541758
91_BX820CB_15,1478.892129,1467.884955,1.249541,2.193068,6.76,0.62,0.298144,,1.292245,228.410573
91_CADU_20V,88.329461,86.807794,3.044948,11.804327,13.61,4.2,0.317072,,3.254459,268.958647
91_CEMEX_23-2L,108.443238,104.265794,4.478273,27.247696,10.57,1.42,0.134480,,4.717580,485.639371
91_CETELEM_21-4,95.405193,92.405193,2.232362,6.457096,10.887896,0.947896,0,,2.355241,212.978944
91_CETELEM_22,101.566004,97.918226,1.408429,2.979380,10.8,0.86,0,,1.485329,143.048487
91_CI027CB_14-5,932.835547,928.734573,3.165592,12.614045,14.04,4.84,0.430551,,3.390286,2952.221147
91_CI027CB_14-6,907.922316,903.821342,3.145444,12.478647,14.89,5.69,0.436580,,3.382225,2855.541052
91_CI198CB_15,964.382414,956.118525,0.839632,1.111164,13.72,2.86,0.381848,,0.897870,809.691210
91_CI226CB_12-2,848.030874,829.197541,2.722578,9.280988,12.5832,3.1732,0.182815,,2.895775,2308.964013
91_CI252CB_15,960.643684,932.199240,1.460563,2.943304,12.6,2.66,0.143629,,1.553601,1403.034962
91_CI274CB_15,1479.381646,1466.915438,1.231357,1.851868,6.69,0.55,0.021853,,1.252181,225.164565
91_CI296CB_15,958.701132,933.590021,1.496687,3.067127,12.41,2.47,0.180352,,1.590588,1434.829525
91_CI445CB_15,952.293918,939.627251,1.649626,3.623751,11.68,1.74,0.327862,,1.747035,1570.880285
91_CI637CB_17,1104.071766,1055.942174,1.738574,4.116777,10.93,0.99,0.021059,,1.834642,1919.396826
91_CMPC_23L,99.110563,97.753563,5.381541,39.437402,11.03,1.86,0.357824,,5.681631,533.367595
91_CO129CB_19-7,1239.103180,1042.204909,0.820109,1.345159,11.738713,1.738713,0.820109,,0.844444,1005.158708
91_CO129CB_20,1136.459986,990.709986,0.931774,1.736405,11.276379,1.276379,0.931774,,0.958333,1047.972707
91_CO129CB_20-10,1138.652025,982.782349,1.351462,3.652899,12.496379,2.556379,1.351462,,1.522222,1511.535784
91_CO129CB_20-12,1068.274950,969.191617,0.833660,1.490034,15.915309,5.915309,0.040661,,0.968182,890.523343
91_DANHOS_16,94.142059,93.232059,2.098676,5.641979,11.07,1.34,0.365648,,2.216128,197.573661
91_DANHOS_17,95.126578,94.130245,2.841926,10.137205,10.62558,1.49558,0.366427,,2.994589,270.342696
91_DANHOS_23L,107.087566,101.782205,4.435759,26.788460,10.29,1.14,0.007921,,4.666515,475.014687
91_EDUCA_23-2L,105.749341,100.089341,4.309312,25.686738,11.3,2.15,0.005255,,4.555493,455.706853
91_EDUCA_23UL,830.070041,803.371665,6.794885,59.954034,6.7,2.09,0.005374,,7.025043,697.149529
91_ELEKTRA_20,95.363641,92.844335,2.642811,8.984245,12.05,2.64,0.222553,,2.803810,252.028101
91_ELEKTRA_21U,757.929386,745.102030,1.975076,5.010644,8.581248,2.441248,0.149088,,2.060761,185.029828
91_ELEKTRA_22-2,100.313777,95.449055,2.746587,10.006634,12.15,2.74,0.041872,,2.915296,275.520498
91_ELEKTRA_22-2U,798.489368,794.410899,4.456009,24.266829,7.385,2.735,0.417737,,4.622376,439.788966
91_ELEKTRA_22-4,100.673509,99.809009,3.361200,14.573427,12.02,2.77,0.408509,,3.565453,338.383803
91_ELEKTRA_22U,797.502409,774.223585,3.792832,17.848661,7.359932,2.729932,0.042850,,3.933958,373.873531
91_ELEKTRA_23-2L,102.248627,100.020877,4.051883,21.865229,11.955,2.815,0.301238,,4.296776,414.299506
91_ENCAPCB_21-2,94.091147,93.581841,2.796600,8.920467,11.997738,2.587738,0.035777,,2.822697,263.116549
91_FEMSA_22-2L,102.527613,100.088307,5.727495,44.450010,9.63,0.45,0.241043,,6.006338,587.226370
91_FERROMX_14,99.349778,96.965000,0.605574,0.663289,11.65,0.62,0.144280,,0.641241,60.163657
91_FERROMX_21,91.563326,89.745854,3.487854,15.169533,10.19,0.91,0.240394,,3.667535,319.359502
91_FIBRAHD_19U,768.043305,757.668243,4.791775,27.858511,6.97,2.34,0.268323,,4.960624,454.895088
91_FINN_18,93.144561,92.979061,3.189017,12.813111,12.1864,2.7764,0.460517,,3.385489,297.039546
91_FINTFI2_21,100.855556,100.000000,0,0,14.86,3.83,0,,0,0
91_FIRPOCB_14,214.686226,207.091586,0.538970,0.554843,13.47,2.61,0.080621,,0.575673,115.706198
91_FIRPOCB_14-2,214.686226,207.091586,0.538970,0.554843,13.47,2.61,0.080621,,0.575673,115.706198
91_FIRPOCB_15,206.380994,206.027565,0.915176,1.281922,12.52,2.52,0.454562,,0.973102,188.867505
91_FIRPOCB_15-2,188.664124,185.834080,1.636628,3.580310,11.812802,1.872802,0.319791,,1.734368,308.782411
91_FMTY_20D,1613.379260,1590.456208,3.318124,13.311909,6.71150331101087,2.5,0.206870,,3.430709,313.329568
91_FSHOP_17-2,92.371664,91.661553,2.828898,10.081591,12.14674,2.73674,0.403028,,3.002616,261.309998
91_FSHOP_19U,786.459849,779.551531,1.270017,2.260317,8.670491,2.530491,0.343286,,1.325687,123.456823
91_FUNO_13U,771.818194,763.696540,4.168617,20.833919,6.45,1.82,0.298597,,4.304548,397.682135
91_FUNO_15,94.645410,94.257077,1.331722,2.447835,11.36,1.42,0.425560,,1.408204,126.041339
91_FUNO_16U,748.779684,735.237224,2.814949,9.747142,7.902089,1.762089,0.136225,,2.927404,260.527545
91_FUNO_17,95.876258,94.061814,3.076213,12.012905,11.129992,1.719992,0.291908,,3.249306,294.935803
91_FUNO_21X,96.043068,93.124568,3.611081,16.763534,10.87,1.65,0.171150,,3.809524,346.819293
91_FUNO_23L,107.563311,102.603868,5.412889,41.998043,10.841591,1.661591,0.063203,,5.709571,582.228246
91_GAP_15-2,95.709371,95.630704,0.926670,1.308496,11.84,0.98,0.466520,,0.982138,88.690990
91_GAP_20-3,94.908579,93.687579,2.831259,10.054401,10.39,0.98,0.337811,,2.979977,268.710782
91_GAP_21-2,94.227035,91.985868,3.414841,14.696255,10.27,0.99,0.211254,,3.592141,321.770493
91_GAP_22-2,103.402191,99.319302,5.332361,38.792921,9.79,0.62,0.079403,,5.596281,551.377857
91_GAP_23-2L,102.894512,99.114929,4.398714,25.511009,9.84,0.7,0.108492,,4.617536,452.603563
91_GMXT_17,96.022368,92.804174,2.954355,11.146422,10.408926,0.998926,0.097640,,3.109822,283.671451
91_GMXT_19,95.060500,91.701722,4.213072,22.911062,10.13,1,0.092486,,4.428835,400.497028
91_GPH_19-2,93.633839,90.955172,4.317450,23.802509,9.9455,0.8155,0.156043,,4.534532,404.259444
91_GPH_20,93.510831,90.757498,3.014322,11.466247,10.165506,0.755506,0.110964,,3.169234,281.871718
91_GPROFUT_20,97.468013,95.083180,3.102910,12.040981,8.552209,-0.857791,0.157097,,3.237068,302.434517
91_GRUMA_21,92.272258,90.561147,3.520929,15.396097,9.73,0.45,0.248869,,3.694125,324.884048
91_HERDEZ_17,96.845621,94.745510,2.704650,9.340550,11.15,1.74,0.262955,,2.857110,261.933542
91_HERDEZ_20,89.044723,85.262779,4.675147,28.784463,10.979613,1.829613,0.018422,,4.934655,416.297145
91_HERDEZ_22L,100.491465,99.187465,5.581705,41.648349,9.92,0.75,0.354446,,5.861633,560.913732
91_IDMXCB_22,1758.015443,1755.524975,2.746266,8.949753,9.48687968562233,5.237642,0.230641,,2.811399,282.623511
91_INCARSO_15,95.591814,95.482092,1.366109,2.561428,11.25,1.31,0.465208,,1.443806,130.588841
91_IT125CB_15,960.439607,947.411829,1.677154,3.363611,10.16,0.22,0.064997,,1.720227,1610.804103
91_IT125CB_16,958.594512,938.997290,4.571372,25.990900,9.84,0.71,0.024393,,4.685078,4381.805971
91_IT125CB_16-2,962.786584,947.439362,4.628718,26.515995,9.64,0.48,0.070504,,4.741510,4456.450276
91_IT125CB_16-3,951.939924,935.273257,2.047149,4.996068,11.19,1.25,0.043222,,2.105054,1948.831143
91_IT125CB_16-4,928.207849,915.930071,4.769002,28.331336,10.3,1.14,0.105584,,4.893169,4425.999133
91_IT125CB_16-5,958.538552,947.441330,4.963398,30.666054,9.57,0.41,0.119335,,5.083467,4756.707422
91_IT727CB_17,895.728055,888.866944,2.798836,9.917018,13.61,4.2,0.405437,,2.991413,2506.981789
91_IT727CB_18,1119.710904,993.058460,2.666543,11.164335,14.18,4.77,0.017000,,3.049910,2985.519162
91_IT727CB_18-4,965.042867,963.209534,2.120773,5.800342,12.75,2.81,0.459284,,2.257475,2046.725958
91_IT727CB_18-6,1153.719046,976.691539,1.404685,3.946279,16.16,6.22,1.404685,,1.519444,1562.777044
91_IT727CB_18-9,1194.079754,981.198180,1.598319,5.109250,14.99,5.05,1.598319,,1.719444,1830.355595
91_IT727CB_19-4,1198.825143,994.711460,1.487332,4.424315,14.452,4.512,1.487332,,1.541667,1718.882017
91_IT727CB_19-6,1112.434588,1003.177088,1.399615,3.467797,12.401376,2.461376,0.041948,,1.575598,1561.387248
91_KOF_17,94.570607,93.411968,2.847271,10.140081,10.21,0.8,0.340745,,2.994239,269.268154
91_KOF_20,89.666451,89.441868,3.329758,13.639427,10.65,1.24,0.450732,,3.509038,298.567607
91_KOF_21L,94.806868,91.842424,3.690407,17.203792,9.57,0.34,0.098035,,3.868955,349.876052
91_KOF_22S,105.742122,102.231983,4.164991,22.665474,9.43,0.3,0.145826,,4.363552,440.414937
91_LALA_18,97.430410,93.303910,3.159374,12.997859,11.25,1.84,0.052566,,3.339063,307.819110
91_LALA_19,95.008186,92.963186,2.351396,7.082060,11.18,1.45,0.241884,,2.484299,223.401854
91_LALA_20,93.470650,90.287094,2.944292,11.050009,10.85,1.65,0.079000,,3.105795,275.204919
91_LAMOSA_19,93.722673,91.772006,4.273105,23.582361,11.06,1.93,0.276222,,4.512033,400.486789
91_LIVEPOL_17,96.415444,92.467500,2.861846,10.558802,10.54,1.13,0.007912,,3.014341,275.926149
91_LIVEPOL_19,91.988453,89.865786,4.358789,24.207449,10.32,1.19,0.227043,,4.586202,400.958389
91_LIVEPOL_20,89.178558,89.178558,4.886254,30.089836,10.34,1.19,0.480441,,5.141680,435.749057
91_MEDICA_20,95.610182,92.775349,1.423456,2.807833,12.03,1.75,0.094267,,1.510028,136.096909
91_MEGA_22-2,100.835703,99.962814,5.629733,42.209120,9.823496,0.653496,0.396953,,5.909324,567.678119
91_MN127CB_15,1482.083368,1472.240025,1.268884,2.251390,6.69,0.55,0.314368,,1.311800,232.446794
91_MOLYMET_21-2,96.286418,94.577918,3.092666,12.121002,10.93093,1.59093,0.302716,,3.263572,297.781702
91_MOLYMET_23-2,103.301563,99.974035,3.792645,18.950631,10.987401,1.857401,0.192107,,4.003317,391.786160
91_NAVISTS_22-2,100.729221,97.881721,1.901462,4.802364,11.124999,1.184999,0.210389,,2.008407,191.532834
91_NM_15,97.321525,96.469303,1.280971,2.296834,10.422635,-0.437365,0.374701,,1.348468,124.666073
91_NM_18,102.392509,98.466092,0.959409,1.427191,10.422635,-0.437365,0.060691,,1.009962,98.236260
91_OMA_21-2,92.261220,89.585970,3.342575,14.170389,10.98,1.69,0.155270,,3.528121,308.390034
91_OMA_22-2L,101.258757,97.674590,3.868334,19.421794,9.93,0.8,0.116380,,4.062531,391.702736
91_OMA_23-2L,105.931715,101.428715,4.298465,24.651128,9.94,0.8,0.063477,,4.514473,455.343791
91_ORBIA_22-2L,102.202247,100.194358,5.566166,42.623689,10.59,1.41,0.300574,,5.864170,568.874712
91_OSM_15,95.895248,95.452470,1.325030,2.430970,11.43,1.49,0.425417,,1.401597,127.064058
91_OSM_15U,766.467528,764.332556,5.476960,35.556406,5.779252,1.149252,0.437225,,5.636983,518.874653
91_PC221CB_21-5,998.730053,994.507831,0.445927,0.308846,10.72,1.59,0.202896,,0.457878,445.354661
91_PC221CB_21-8,990.417388,971.917388,0.755469,0.772108,12.68,1.82,0.045771,,0.779418,748.204011
91_PEC51CB_21,1013.181405,991.014738,0.257931,0.130364,12.89974,1.86974,0.021528,,0.266249,261.330407
91_PEC51CB_21-2,1003.183152,984.183152,0.291464,0.156622,14.82,3.79,0.050892,,0.302263,292.386534
91_PECCB_22-2,89.830602,89.800299,1.150768,1.650151,13.06,3.06,0.242096,,1.188340,103.376758
91_PROTACB_21-3,107.786766,99.263155,0.098129,0.019259,15.84,4.81,0.098129,,0.113889,10.577076
91_SORIANA_20-2,94.772116,92.578005,1.494453,3.043808,11.34,1.1,0.152375,,1.580130,141.632448
91_STORAGE_21V,91.876075,90.196075,3.419378,14.795313,11.56,2.29,0.293933,,3.619214,314.159039
91_TELMEX_07,86.764440,83.652662,7.111916,75.226774,10.69,1.49,0.126497,,7.496271,617.061625
91_TLEVISA_17,97.688039,94.416206,2.939678,11.101769,10.66,1.25,0.126515,,3.098104,287.171390
91_TRAXION_20,93.012536,89.046369,2.812026,10.320552,12.87,3.46,0.059986,,2.994991,261.553700
91_VINTE_19-2X,98.206330,96.234108,1.974631,5.117203,11.88,1.94,0.290864,,2.093228,193.921283
93_AFIRALM_00124,0.000000,0.000000,0,,11.029835,-0.526101,0,0,0,0
93_AFIRALM_00224,101.368949,100.002282,0.002777,0.000015,11.027269,-0.526101,0.002742,,0.002778,0.278004
93_AFIRALM_00424,101.337932,100.004599,0.005552,0.000062,11.024704,-0.526101,0.005485,,0.005556,0.555841
93_AFIRALM_00624,101.306948,100.006948,0.008326,0.000139,11.022138,-0.526101,0.008228,,0.008333,0.833511
93_AFIRALM_00724,101.183346,100.016679,0.019403,0.000753,11.011876,-0.526101,0.019198,,0.019444,1.942520
93_AFIRALM_00924,101.121745,100.021745,0.024931,0.001243,11.006745,-0.526101,0.024683,,0.025000,2.496026
93_AFIRALM_01024,101.078155,100.015933,0.019403,0.000753,11.011876,-0.526101,0.019215,,0.019444,1.942259
93_AFIRALM_01124,100.879099,100.001599,0.002777,0.000015,11.027269,-0.526101,0.002754,,0.002778,0.277837
93_AFIRALM_01424,100.719226,100.052559,0.060701,0.007369,11.060395,-0.526101,0.060333,,0.061111,6.076776
93_AFIRALM_01624,100.568249,99.975749,0.115057,0.026476,11.989738,0.541555,0.114381,,0.116667,11.503569
93_AFIRALM_01724,100.516086,100.016086,0.074346,0.011055,11.725006,0.23834,0.073988,,0.075000,7.437132
93_AFIRALM_01824,100.451635,100.018302,0.079802,0.012737,11.719875,0.23834,0.079469,,0.080556,7.982944
93_AFIRALM_01924,100.373271,99.978271,0.117758,0.027734,11.987173,0.541555,0.117296,,0.119444,11.773744
93_AFIRALM_02024,100.442780,100.042780,0.044228,0.003912,10.988786,-0.526101,0.044068,,0.044444,4.426332
93_AFIRALM_02124,100.384632,100.019493,0.096128,0.018481,11.704482,0.23834,0.095790,,0.097222,9.615998
93_AFIRALM_02224,100.128161,99.904550,0.242797,0.117901,11.866592,0.541555,0.242254,,0.250000,24.257264
93_AFIRALM_0223D,1728.306385,1708.990270,0.771942,1.191788,5.4055055692582,0.413978,0.763809,,0.805556,77.281652
93_AFIRALM_02424,100.183727,100.000394,0.060704,0.007370,10.973393,-0.526101,0.060594,,0.061111,6.070565
93_AFIRALM_02524,100.171344,100.008150,0.063419,0.008044,11.602565,0.105637,0.063317,,0.063889,6.342636
93_AFIRALM_02624,100.166488,99.999821,0.101528,0.020616,11.981786,0.520775,0.101361,,0.102778,10.153066
93_AFIRALM_02924,100.127900,99.999011,0.066155,0.008753,11.6,0.105637,0.066071,,0.066667,6.615539
93_AFIRALM_03024,100.131666,99.998333,0.104235,0.021730,12,0.541555,0.104098,,0.105556,10.423611
93_AFIRFAC_00224,0.000000,0.000000,0,,11.373054,-0.185447,0,0,0,0
93_AFIRFAC_00324,100.862594,100.000094,0.002777,0.000015,11.367923,-0.185447,0.002753,,0.002778,0.277719
93_AFIRFAC_00424,100.891978,100.025311,0.044222,0.003911,11.32944,-0.185447,0.043865,,0.044444,4.425682
93_AFIRFAC_00524,100.596874,100.009374,0.027691,0.001534,11.344833,-0.185447,0.027535,,0.027778,2.769941
93_AFIRFAC_00624,100.377347,99.999014,0.044222,0.003911,11.32944,-0.185447,0.044056,,0.044444,4.422289
93_AFIRFAC_00724,100.128447,99.999003,0.066153,0.008752,11.65,0.155637,0.066068,,0.066667,6.615321
93_AFIRMAR_00524,101.204931,100.014931,0.019403,0.000753,10.999601,-0.538376,0.019192,,0.019444,1.942377
93_AFIRMAR_01024,100.933988,100.033988,0.041475,0.003440,11.080787,-0.436666,0.041135,,0.041667,4.151987
93_AFIRMAR_01124,100.813322,100.000822,0.005552,0.000062,11.012429,-0.538376,0.005508,,0.005556,0.555319
93_AFIRMAR_01224,100.801960,100.003349,0.008326,0.000139,11.009863,-0.538376,0.008263,,0.008333,0.832887
93_AFIRMAR_01324,100.688507,100.055174,0.063441,0.008049,11.060262,-0.436666,0.063075,,0.063889,6.351056
93_AFIRMAR_01424,100.548671,99.951171,0.096066,0.018457,12.38429,0.918148,0.095481,,0.097222,9.600875
93_AFIRMAR_01524,100.426670,99.998892,0.038724,0.002999,10.981642,-0.538376,0.038560,,0.038889,3.872441
93_AFIRMAR_01624,100.406424,100.019757,0.041475,0.003440,11.080787,-0.436666,0.041323,,0.041667,4.149154
93_AFIRMAR_01724,100.419458,100.027791,0.044227,0.003912,11.078221,-0.436666,0.044065,,0.044444,4.425000
93_AFIRMAR_01824,100.381239,100.006239,0.046977,0.004414,11.075656,-0.436666,0.046805,,0.047222,4.698352
93_AFIRMAR_01924,100.363155,99.963155,0.082481,0.013606,12.397118,0.918148,0.082145,,0.083333,8.244529
93_AFIRMAR_02024,100.469774,100.089357,0.066179,0.008759,11.057697,-0.436666,0.065958,,0.066667,6.626825
93_AFIRMAR_02124,100.236230,100.040397,0.060701,0.007369,11.062828,-0.436666,0.060590,,0.061111,6.073328
93_AFIRMAR_02224,100.121769,99.998991,0.074384,0.011066,11.05,-0.436666,0.074293,,0.075000,7.438392
93_AFIRMAR_17923,101.801244,99.886522,0.085202,0.014519,12.394552,0.918148,0.083467,,0.086111,8.498000
93_CO122CB_21,1114.174281,991.343562,0.916462,1.679805,14.638029,4.638029,0.916462,,0.950000,1006.030963
93_CO122CB_21-2,1155.856466,1032.571861,0.430315,0.370341,15.604486,4.574486,0.430315,,0.463889,495.016875
93_CO129CB_20-11,1104.746594,969.199094,1.524477,4.648059,12.39,2.45,1.524477,,1.572222,1640.075470
93_CO129CB_20-13,1053.062740,929.562740,1.616591,5.226736,13.613695,3.673695,1.616591,,1.672222,1646.512826
93_CO129CB_20-3,1255.293912,1139.085767,0.083222,0.013852,13.3,2.27,0.083222,,0.094444,104.467870
93_CO129CB_20-4,1240.787804,1132.173015,0.132926,0.035339,14.73,3.7,0.132926,,0.152778,164.931520
93_CO129CB_20-5,1062.708437,989.951140,1.053449,2.107136,14.38,4.44,0.249705,,1.207039,1119.508914
93_CO129CB_20-6,1157.678112,989.076877,1.358417,3.690593,12.11,2.17,1.358417,,1.400000,1537.355916
93_CO129CB_20-7,1066.940213,1008.271540,1.326321,2.167335,11.19,1.25,0.432219,,1.363837,1406.341624
93_CO129CB_20-8,1062.191638,1003.807765,1.327655,2.170999,11.53,1.59,0.434557,,1.366350,1400.961378
93_FINBE_00124,100.837780,99.990613,0.082526,0.013621,11.74425,0.26528,0.081838,,0.083333,8.252723
93_FINBE_00224,100.388235,99.998902,0.044215,0.003910,11.65944,0.144553,0.044045,,0.044444,4.421646
93_IT727CB_19-5,1163.642683,986.256225,1.676153,5.618976,12.8401018,2.9001018,1.676153,,1.730556,1886.348139
93_NAVISTS_00124,100.836599,99.999543,0.005552,0.000062,11.575358,0.024553,0.005506,,0.005556,0.555206
93_NAVISTS_00224,100.610745,99.999051,0.024928,0.001243,11.557399,0.024553,0.024777,,0.025000,2.492882
93_NAVISTS_00324,100.384276,99.998943,0.044218,0.003910,11.53944,0.024553,0.044049,,0.044444,4.421880
93_NRF_00224,100.841095,99.999706,0.005552,0.000062,11.605358,0.054553,0.005506,,0.005556,0.555218
93_NRF_00324,100.611543,99.998793,0.024928,0.001243,11.587399,0.054553,0.024777,,0.025000,2.492844
93_NRF_00424,100.385266,99.998933,0.044217,0.003910,11.56944,0.054553,0.044048,,0.044444,4.421822
93_NRF_00524,100.160999,99.999749,0.063419,0.008044,11.595268,0.09834,0.063318,,0.063889,6.342017
93_PC221CB_21-3,1214.068646,1105.385930,0.128592,0.033072,14.75,3.72,0.128592,,0.133333,155.963715
93_PC221CB_21-4,1196.833255,1099.698078,0.213911,0.091516,15.542177,4.191484,0.213911,,0.222222,255.550489
93_PC221CB_21-6,1143.615372,989.055646,1.446404,4.184169,13.285477,3.345477,1.446404,,1.494444,1607.474663
93_TOYOTA_00424,100.816260,99.999427,0.024930,0.001243,11.241186,-0.29166,0.024730,,0.025000,2.493187
93_TOYOTA_00724,100.596824,100.000435,0.044224,0.003911,11.223227,-0.29166,0.043965,,0.044444,4.422776
93_TOYOTA_01024,100.375871,100.000204,0.044224,0.003911,11.223227,-0.29166,0.044060,,0.044444,4.422586
93_TOYOTA_01324,100.155660,99.999827,0.063435,0.008048,11.205268,-0.29166,0.063337,,0.063889,6.343583
94_BACOMER_07U,768.167116,764.933644,2.248135,6.299589,6.824946,0.684946,0.400084,,2.325705,213.455443
94_BACOMER_19-2,97.076505,95.661505,2.810446,9.944131,10.03,0.62,0.322534,,2.952956,272.828499
94_BACTIN_23-2,105.749358,101.040886,3.448540,15.621238,9.86,0.6,0.039688,,3.620442,364.680899
94_BANORTE_20U,704.377835,695.756145,5.873341,39.911342,5.27,0.55,0.116345,,6.029823,511.352057
94_BANORTE_23-5,102.874940,100.731551,4.611706,27.490623,9.249273,0.109273,0.265369,,4.827350,474.428970
94_BANORTE_23U,800.191644,791.567260,7.409087,66.490382,4.97,0.35,0.270969,,7.595249,732.803943
94_BBVAMX_23,103.758430,99.094430,4.321370,24.785158,9.74,0.6,0.015884,,4.534159,448.378572
94_BBVAMX_23-3,105.096971,102.366304,4.729948,29.576267,9.75,0.6,0.227667,,4.963095,497.103351
94_BINBUR_14-7,101.107959,97.841292,0.496327,0.489007,11.20672,0.17672,0.034195,,0.524138,50.181736
94_BINTER_16U,791.241829,776.610083,2.403980,7.248336,6.629971,0.489971,0.137072,,2.484557,235.108925
94_BLADEX_20-2,96.940509,95.488426,1.191134,2.027583,10.74,0.23,0.281915,,1.255808,115.469110
94_BLADEX_22-2,102.044417,97.444417,2.815075,10.348039,10.074983,0.664983,0.005286,,2.958460,287.262656
94_BLADEX_23-2,99.507705,98.749372,3.519348,15.609016,10.1,0.85,0.406996,,3.699050,350.202259
94_BLADEX_23-3,106.729848,102.956848,4.074871,21.961532,10.08,0.95,0.148013,,4.282527,434.910408
94_BSANT_16-3,93.469028,92.230750,2.246288,6.414724,10.57,0.63,0.313788,,2.366324,210.671769
94_BSMX_19-2,100.814050,97.482661,1.846568,4.553187,10.27,0.33,0.126752,,1.942443,186.159981
94_BSMX_21-2,94.750036,93.021814,3.808953,18.232279,9.923885,0.723885,0.277733,,4.000051,360.898436
94_BSMX_22-2,98.704374,95.458596,3.926259,19.837165,9.853885,0.723885,0.127006,,4.121853,387.538974
94_BSMX_23-2,101.147655,97.505738,5.774762,46.191986,9.986285,0.806285,0.126925,,6.066308,584.104048
94_COMPART_20,96.618022,95.516883,1.246513,2.191313,11.6825,1.2325,0.348841,,1.320134,120.435667
94_COMPART_21-2S,97.868947,95.724614,2.343686,7.074588,10.992417,1.352417,0.257891,,2.473931,229.374083
94_HSBC_17-2,97.727520,94.433603,2.947418,11.127176,10.27,0.86,0.108268,,3.100450,288.043866
94_HSBC_20-2,90.202172,88.981061,4.762954,28.810274,10.23,1.07,0.332789,,5.009286,429.628881
95_CFE_14-2,95.033397,93.461314,1.604826,3.449717,11.44,1.5,0.275720,,1.697642,152.512106
