Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.000000,11.309834,8.44,4.688889,3.689314,6.959911,3.655516,6.840913,0.00000000000000000,0.00000000000000000,3.15,10.96,11,11.03,11.201322,11.201322,11.000000,0.00000000000000000,0.00000000000000000
2,10.997939,11.308980,8.44,4.688416,3.689329,6.959938,3.655716,6.841589,0.00000000000000000,0.00000000000000000,3.150028,10.96,11,11.03,11.203073,11.203131,10.997386,0.00000000000000000,0.00000000000000000
3,10.995817,11.308126,8.44,4.687943,3.689343,6.959964,3.655915,6.842265,0.00000000000000000,0.00000000000000000,3.150055,10.96,11,11.03,11.204833,11.205056,10.995817,0.00000000000000000,0.00000000000000000
4,10.993726,11.307272,8.44,4.68747,3.689357,6.959991,3.656115,6.84294,0.00000000000000000,0.00000000000000000,3.150083,10.96,11,11.03,11.206600,11.207082,10.999691,0.00000000000000000,0.00000000000000000
5,10.991756,11.306418,8.44,4.686997,3.689371,6.960017,3.656315,6.843616,0.00000000000000000,0.00000000000000000,3.15011,10.96,11,11.03,11.208372,11.209193,11.008028,0.00000000000000000,0.00000000000000000
6,10.990000,11.305563,8.44,4.686524,3.689385,6.960043,3.656514,6.844291,0.00000000000000000,0.00000000000000000,3.150138,10.96,11,11.03,11.210150,11.211377,11.015900,0.00000000000000000,0.00000000000000000
7,10.988548,11.304709,8.44,4.686051,3.6894,6.960069,3.656714,6.844967,0.00000000000000000,0.00000000000000000,3.150165,10.96,11,11.03,11.211931,11.213618,11.021548,0.00000000000000000,0.00000000000000000
8,10.987337,11.303855,8.44,4.685578,3.689414,6.960095,3.656913,6.845643,0.00000000000000000,0.00000000000000000,3.151621,10.96,11,11.03,11.213716,11.215902,11.023979,0.00000000000000000,0.00000000000000000
9,10.986227,11.303001,8.44,4.685105,3.689428,6.960121,3.657113,6.846318,0.00000000000000000,0.00000000000000000,3.153078,10.96,11,11.03,11.215502,11.218215,11.025879,0.00000000000000000,0.00000000000000000
10,10.985079,11.302147,8.44,4.684632,3.689442,6.960147,3.657313,6.846994,0.00000000000000000,0.00000000000000000,3.154534,10.96,11,11.03,11.217289,11.220543,11.027335,0.00000000000000000,0.00000000000000000
11,10.983751,11.301293,8.44,4.684159,3.689456,6.960173,3.657512,6.84767,0.00000000000000000,0.00000000000000000,3.15599,10.96,11,11.03,11.219077,11.222870,11.028428,0.00000000000000000,0.00000000000000000
12,10.982105,11.300438,8.44,4.683686,3.68947,6.960198,3.657712,6.848345,0.00000000000000000,0.00000000000000000,3.157446,10.96,11,11.03,11.220863,11.225183,11.029243,0.00000000000000000,0.00000000000000000
13,10.980000,11.299584,8.44,4.683213,3.689484,6.960224,3.657911,6.849021,0.00000000000000000,0.00000000000000000,3.158902,10.96,11,11.03,11.222648,11.227467,11.029865,0.00000000000000000,0.00000000000000000
14,10.977376,11.298730,8.44,4.68274,3.689499,6.960249,3.658111,6.849697,0.00000000000000000,0.00000000000000000,3.160358,10.96,11,11.03,11.224429,11.229708,11.030376,0.00000000000000000,0.00000000000000000
15,10.974383,11.297876,8.44,4.682267,3.689513,6.960275,3.658311,6.850372,0.00000000000000000,0.00000000000000000,3.160386,10.959446,10.999446,11.029446,11.226207,11.231892,11.030643,0.00000000000000000,0.00000000000000000
16,10.971195,11.297022,8.44,4.681795,3.689527,6.9603,3.65851,6.851048,0.00000000000000000,0.00000000000000000,3.160413,10.958017,10.998017,11.028017,11.227979,11.234004,11.030584,0.00000000000000000,0.00000000000000000
17,10.967988,11.296168,8.44,4.681322,3.689541,6.960325,3.65871,6.851724,0.00000000000000000,0.00000000000000000,3.160441,10.956064,10.996064,11.026064,11.229746,11.236029,11.030360,0.00000000000000000,0.00000000000000000
18,10.964937,11.295313,8.44,4.680849,3.689555,6.96035,3.658909,6.852399,0.00000000000000000,0.00000000000000000,3.160468,10.953936,10.993936,11.023936,11.231506,11.237954,11.030133,0.00000000000000000,0.00000000000000000
19,10.962216,11.294459,8.44,4.680376,3.689569,6.960375,3.659109,6.853075,0.00000000000000000,0.00000000000000000,3.160496,10.951983,10.991983,11.021983,11.233257,11.239763,11.030064,0.00000000000000000,0.00000000000000000
20,10.960000,11.293605,8.44,4.679903,3.689583,6.9604,3.659308,6.853751,0.00000000000000000,0.10000000000000001,3.160523,10.950554,10.990554,11.020554,11.235000,11.241444,11.030315,0.09750000000000000,0.00000000000000000
21,10.958047,11.292751,8.44,4.67943,3.689597,6.960425,3.659508,6.854426,0.00000000000000000,0.00000000000000000,3.160551,10.95,10.99,11.02,11.236733,11.242980,11.031047,0.00000000000000000,0.00000000000000000
22,10.956074,11.291897,8.44,4.678957,3.689611,6.960449,3.659708,6.855102,0.00000000000000000,0.00000000000000000,3.15915,10.95,10.99,11.02,11.238454,11.244358,11.032423,0.00000000000000000,0.00000000000000000
23,10.954198,11.291042,8.44,4.678484,3.689624,6.960474,3.659907,6.855778,0.00000000000000000,0.00000000000000000,3.157749,10.95,10.99,11.02,11.240164,11.245564,11.034281,0.00000000000000000,0.00000000000000000
24,10.952536,11.290188,8.44,4.678011,3.689638,6.960498,3.660107,6.856453,0.00000000000000000,0.00000000000000000,3.156348,10.95,10.99,11.02,11.241861,11.246582,11.036294,0.00000000000000000,0.00000000000000000
25,10.951205,11.289334,8.44,4.677538,3.689652,6.960523,3.660306,6.857129,0.00000000000000000,0.00000000000000000,3.154947,10.95,10.99,11.02,11.243544,11.247400,11.038135,0.00000000000000000,0.00000000000000000
26,10.950321,11.288480,8.44,4.677065,3.689666,6.960547,3.660506,6.857805,0.00000000000000000,0.00000000000000000,3.153546,10.95,10.99,11.02,11.245212,11.248001,11.039479,0.00000000000000000,0.00000000000000000
27,10.950000,11.287626,8.44,4.676592,3.68968,6.960571,3.660706,6.85848,0.00000000000000000,0.00000000000000000,3.152145,10.95,10.99,11.02,11.246865,11.248373,11.040000,0.00000000000000000,0.00000000000000000
28,10.950000,11.286772,8.44,4.676119,3.689694,6.960595,3.660905,6.859156,0.00000000000000000,0.00000000000000000,3.150744,10.95,10.99,11.02,11.248500,11.248500,11.040000,0.00000000000000000,0.00000000000000000
29,10.957407,11.285917,8.44,4.675646,3.689708,6.960619,3.661105,6.859832,0.00000000000000000,0.00362962962962963,3.151406,10.950077,10.990077,11.020077,11.250137,11.248496,11.040039,0.00500000000000000,0.00023672055427252
30,10.975926,11.285063,8.44,4.675173,3.689722,6.960643,3.661304,6.860507,0.00000000000000000,0.00725925925925926,3.152069,10.950306,10.990306,11.020306,11.251794,11.248482,11.040157,0.01000000000000000,0.00047344110854503
31,11.000000,11.284209,8.44,4.6747,3.689735,6.960667,3.661504,6.861183,0.00000000000000000,0.01088888888888889,3.152731,10.950683,10.990683,11.020683,11.253467,11.248458,11.040350,0.01500000000000000,0.00071016166281755
32,11.024074,11.283355,8.44,4.674227,3.689749,6.960691,3.661704,6.861859,0.00000000000000000,0.01451851851851852,3.153394,10.951203,10.991203,11.021203,11.255155,11.248424,11.040617,0.02000000000000000,0.00094688221709007
33,11.042593,11.282501,8.44,4.673754,3.689763,6.960715,3.661903,6.862534,0.00000000000000000,0.01814814814814815,3.154056,10.951861,10.991861,11.021861,11.256853,11.248380,11.040956,0.02500000000000000,0.00118360277136259
34,11.050000,11.281647,8.44,4.673281,3.689777,6.960738,3.662103,6.86321,0.00000000000000000,0.02177777777777778,3.154719,10.952654,10.992654,11.022654,11.258559,11.248324,11.041365,0.03000000000000000,0.00142032332563510
35,11.050000,11.280792,8.44,4.672808,3.68979,6.960762,3.662302,6.863886,0.00000000000000000,0.02540740740740741,3.155381,10.953577,10.993577,11.023577,11.260270,11.248256,11.041843,0.03500000000000000,0.00165704387990762
36,11.050000,11.279938,8.44,4.672335,3.689804,6.960785,3.662502,6.864561,0.00000000000000000,0.02903703703703703,3.156044,10.954627,10.994627,11.024627,11.261984,11.248176,11.042387,0.04000000000000000,0.00189376443418014
37,11.050000,11.279084,8.44,4.671862,3.689818,6.960808,3.662702,6.865237,0.00000000000000000,0.03266666666666666,3.156706,10.955797,10.995797,11.025797,11.263697,11.248083,11.042996,0.04500000000000000,0.00213048498845266
38,11.050000,11.278230,8.44,4.671389,3.689832,6.960831,3.662901,6.865913,0.00000000000000000,0.03629629629629629,3.157368,10.957085,10.997085,11.027085,11.265407,11.247977,11.043668,0.05000000000000000,0.00236720554272517
39,11.050000,11.277376,8.44,4.670916,3.689845,6.960854,3.663101,6.866588,0.00000000000000000,0.03992592592592592,3.158031,10.958486,10.998486,11.028486,11.267111,11.247857,11.044400,0.05500000000000000,0.00260392609699769
40,11.050000,11.276522,8.44,4.670443,3.689859,6.960877,3.6633,6.867264,0.00000000000000000,0.04355555555555555,3.158693,10.959996,10.999996,11.029996,11.268806,11.247722,11.045192,0.06000000000000000,0.00284064665127021
41,11.050000,11.275667,8.44,4.669971,3.689873,6.9609,3.6635,6.867939,0.00000000000000000,0.04718518518518518,3.159356,10.96161,11.00161,11.03161,11.270488,11.247573,11.046041,0.06500000000000000,0.00307736720554273
42,11.050292,11.274813,8.44,4.669498,3.689886,6.960923,3.6637,6.868615,0.00000000000000000,0.05081481481481481,3.160018,10.963323,11.003323,11.033323,11.272156,11.247409,11.046945,0.07000000000000001,0.00331408775981524
43,11.051244,11.273959,8.44,4.669025,3.6899,6.960946,3.663899,6.869291,0.00000000000000000,0.05444444444444443,3.160681,10.965133,11.005133,11.035133,11.273806,11.247229,11.047902,0.07500000000000001,0.00355080831408776
44,11.052974,11.273105,8.44,4.668552,3.689913,6.960968,3.664099,6.869966,0.00000000000000000,0.05807407407407406,3.161343,10.967034,11.007034,11.037034,11.275436,11.247032,11.048911,0.08000000000000002,0.00378752886836028
45,11.055598,11.272251,8.44,4.668079,3.689927,6.960991,3.664298,6.870642,0.00000000000000000,0.06170370370370369,3.162006,10.969022,11.009022,11.039022,11.277042,11.246818,11.049969,0.08500000000000002,0.00402424942263279
46,11.059232,11.271397,8.44,4.667606,3.689941,6.961013,3.664498,6.871318,0.00000000000000000,0.06533333333333333,3.162668,10.971093,11.011093,11.041093,11.278622,11.246588,11.051076,0.09000000000000001,0.00426096997690531
47,11.063994,11.270542,8.44,4.667133,3.689954,6.961036,3.664698,6.871993,0.00000000000000000,0.06896296296296296,3.163331,10.973242,11.013242,11.043242,11.280173,11.246339,11.052228,0.09500000000000000,0.00449769053117783
48,11.070000,11.269688,8.44,4.66666,3.689968,6.961058,3.664897,6.872669,0.00000000000000000,0.07259259259259260,3.163993,10.975466,11.015466,11.045466,11.281692,11.246072,11.053424,0.10000000000000001,0.00473441108545035
49,11.078222,11.268834,8.44,4.666187,3.689981,6.96108,3.665097,6.873345,0.00000000000000000,0.07622222222222223,3.164656,10.977759,11.017759,11.047759,11.283177,11.245786,11.054663,0.10000000000000001,0.00497113163972286
50,11.088698,11.267980,8.44,4.665714,3.689995,6.961102,3.665296,6.87402,0.00000000000000000,0.07985185185185187,3.165318,10.980118,11.020118,11.050118,11.284623,11.245481,11.055942,0.10000000000000001,0.00520785219399538
51,11.100146,11.267126,8.44,4.665241,3.690008,6.961124,3.665496,6.874696,0.00000000000000000,0.08348148148148149,3.165981,10.982537,11.022537,11.052537,11.286029,11.245156,11.057259,0.10000000000000001,0.00544457274826790
52,11.111283,11.266271,8.44,4.664768,3.690022,6.961146,3.665696,6.875372,0.00000000000000000,0.08711111111111111,3.166643,10.985014,11.025014,11.055014,11.287392,11.244810,11.058613,0.10000000000000001,0.00568129330254041
53,11.120826,11.265417,8.44,4.664295,3.690035,6.961168,3.665895,6.876047,0.00000000000000000,0.09074074074074075,3.167306,10.987544,11.027544,11.057544,11.288708,11.244444,11.060001,0.10000000000000001,0.00591801385681293
54,11.127493,11.264563,8.44,4.663822,3.690049,6.961189,3.666095,6.876723,0.00000000000000000,0.09437037037037038,3.167968,10.990121,11.030121,11.060121,11.289976,11.244057,11.061423,0.10000000000000001,0.00615473441108545
55,11.130000,11.263709,8.44,4.663349,3.690062,6.961211,3.666294,6.877399,0.00000000000000000,0.09800000000000000,3.16863,10.992743,11.032743,11.062743,11.291191,11.243647,11.062875,0.10000000000000001,0.00639145496535796
56,11.130000,11.262855,8.44,4.662876,3.690075,6.961232,3.666494,6.878074,0.00000000000000000,0.09807142857142857,3.169293,10.995404,11.035404,11.065404,11.292351,11.243215,11.064357,0.10000000000000001,0.00662817551963048
57,11.130000,11.262001,8.44,4.662403,3.690089,6.961254,3.666694,6.87875,0.00000000000000000,0.09814285714285714,3.169955,10.9981,11.0381,11.0681,11.293485,11.242761,11.065865,0.10000000000000001,0.00686489607390300
58,11.130000,11.261146,8.44,4.66193,3.690102,6.961275,3.666893,6.879426,0.00000000000000000,0.09821428571428571,3.170618,11.000828,11.040828,11.070828,11.294621,11.242282,11.067399,0.10000000000000001,0.00710161662817551
59,11.130000,11.260292,8.44,4.661457,3.690116,6.961296,3.667093,6.880101,0.00000000000000000,0.09828571428571428,3.17128,11.003582,11.043582,11.073582,11.295757,11.241780,11.068957,0.10000000000000001,0.00733833718244803
60,11.130000,11.259438,8.44,4.660984,3.690129,6.961318,3.667292,6.880777,0.00000000000000000,0.09835714285714285,3.171943,11.006359,11.046359,11.076359,11.296890,11.241254,11.070536,0.10000000000000001,0.00757505773672055
61,11.130000,11.258584,8.44,4.660511,3.690142,6.961339,3.667492,6.881453,0.00000000000000000,0.09842857142857142,3.172605,11.009153,11.049153,11.079153,11.298019,11.240703,11.072135,0.10000000000000001,0.00781177829099307
62,11.130000,11.257730,8.44,4.660038,3.690156,6.961359,3.667692,6.882128,0.00000000000000000,0.09849999999999999,3.173268,11.011962,11.051962,11.081962,11.299142,11.240126,11.073751,0.10000000000000001,0.00804849884526558
63,11.130000,11.256876,8.44,4.659565,3.690169,6.96138,3.667891,6.882804,0.00000000000000000,0.09857142857142856,3.17393,11.01478,11.05478,11.08478,11.300256,11.239524,11.075384,0.10000000000000001,0.00828521939953810
64,11.130000,11.256021,8.44,4.659092,3.690182,6.961401,3.668091,6.88348,0.00000000000000000,0.09864285714285713,3.174593,11.017603,11.057603,11.087603,11.301359,11.238895,11.077031,0.10000000000000001,0.00852193995381062
65,11.130000,11.255167,8.44,4.65862,3.690196,6.961422,3.66829,6.884155,0.00000000000000000,0.09871428571428570,3.175255,11.020426,11.060426,11.090426,11.302450,11.238239,11.078690,0.10000000000000001,0.00875866050808314
66,11.130000,11.254313,8.44,4.658147,3.690209,6.961442,3.66849,6.884831,0.00000000000000000,0.09878571428571427,3.175918,11.023247,11.063247,11.093247,11.303526,11.237556,11.080359,0.10000000000000001,0.00899538106235565
67,11.130000,11.253459,8.44,4.657674,3.690222,6.961463,3.66869,6.885507,0.00000000000000000,0.09885714285714284,3.17658,11.026059,11.066059,11.096059,11.304585,11.236845,11.082037,0.10000000000000001,0.00923210161662817
68,11.130000,11.252605,8.44,4.657201,3.690235,6.961483,3.668889,6.886182,0.00000000000000000,0.09892857142857141,3.177243,11.028859,11.068859,11.098859,11.305625,11.236105,11.083722,0.10000000000000001,0.00946882217090069
69,11.130000,11.251751,8.44,4.656728,3.690249,6.961503,3.669089,6.886858,0.00000000000000000,0.09899999999999998,3.177905,11.031643,11.071643,11.101643,11.306644,11.235337,11.085411,0.10000000000000001,0.00970554272517321
70,11.130000,11.250896,8.44,4.656255,3.690262,6.961524,3.669288,6.887534,0.00000000000000000,0.09907142857142855,3.178567,11.034406,11.074406,11.104406,11.307640,11.234539,11.087104,0.10000000000000001,0.00994226327944573
71,11.130000,11.250042,8.44,4.655782,3.690275,6.961544,3.669488,6.888209,0.00000000000000000,0.09914285714285712,3.17923,11.037145,11.077145,11.107145,11.308610,11.233711,11.088797,0.10000000000000001,0.01017898383371824
72,11.130000,11.249188,8.44,4.655309,3.690288,6.961564,3.669688,6.888885,0.00000000000000000,0.09921428571428569,3.179892,11.039853,11.079853,11.109853,11.309553,11.232853,11.090489,0.10000000000000001,0.01041570438799076
73,11.130000,11.248334,8.44,4.654836,3.690301,6.961584,3.669887,6.88956,0.00000000000000000,0.09928571428571425,3.180555,11.042528,11.082528,11.112528,11.310467,11.231964,11.092179,0.10000000000000001,0.01065242494226328
74,11.130000,11.247480,8.44,4.654363,3.690314,6.961603,3.670087,6.890236,0.00000000000000000,0.09935714285714282,3.181217,11.045165,11.085165,11.115165,11.311349,11.231044,11.093864,0.10000000000000001,0.01088914549653580
75,11.130000,11.246625,8.44,4.65389,3.690327,6.961623,3.670286,6.890912,0.00000000000000000,0.09942857142857139,3.18188,11.04776,11.08776,11.11776,11.312198,11.230091,11.095543,0.10000000000000001,0.01112586605080831
76,11.130000,11.245771,8.44,4.653417,3.690341,6.961643,3.670486,6.891587,0.00000000000000000,0.09949999999999998,3.182542,11.050308,11.090308,11.120308,11.313011,11.229106,11.097214,0.10000000000000001,0.01136258660508083
77,11.130554,11.244917,8.44,4.652944,3.690354,6.961662,3.670686,6.892263,0.00000000000000000,0.09957142857142855,3.183205,11.052805,11.092805,11.122805,11.313786,11.228089,11.098874,0.10000000000000001,0.01159930715935335
78,11.131983,11.244063,8.44,4.652471,3.690367,6.961682,3.670885,6.892939,0.00000000000000000,0.09964285714285712,3.183867,11.055247,11.095247,11.125247,11.314521,11.227037,11.100522,0.10000000000000001,0.01183602771362587
79,11.133936,11.243209,8.44,4.651998,3.69038,6.961701,3.671085,6.893614,0.00000000000000000,0.09971428571428570,3.18453,11.057629,11.097629,11.127629,11.315214,11.225952,11.102156,0.10000000000000001,0.01207274826789839
80,11.136064,11.242355,8.44,4.651525,3.690393,6.96172,3.671284,6.89429,0.00000000000000000,0.09978571428571428,3.185192,11.059948,11.099948,11.129948,11.315863,11.224833,11.103775,0.10000000000000001,0.01230946882217090
81,11.138017,11.241500,8.44,4.651052,3.690406,6.961739,3.671484,6.894966,0.00000000000000000,0.09985714285714285,3.185855,11.062198,11.102198,11.132198,11.316465,11.223678,11.105375,0.10000000000000001,0.01254618937644342
82,11.139446,11.240646,8.44,4.650579,3.690419,6.961759,3.671684,6.895641,0.00000000000000000,0.09992857142857142,3.186517,11.064375,11.104375,11.134375,11.317020,11.222488,11.106957,0.10000000000000001,0.01278290993071594
83,11.140000,11.239792,8.44,4.650106,3.690432,6.961778,3.671883,6.896317,0.00000000000000000,0.10000000000000001,3.18718,11.066476,11.106476,11.136476,11.317524,11.221262,11.108517,0.10000000000000001,0.01301963048498846
84,11.138892,11.238938,8.44,4.649633,3.690445,6.961796,3.672083,6.896993,0.00000000000000000,0.10007142857142858,3.187842,11.068496,11.108496,11.138496,11.317976,11.220000,11.110053,0.10000000000000001,0.01325635103926097
85,11.136035,11.238084,8.44,4.64916,3.690458,6.961815,3.672282,6.897668,0.00000000000000000,0.10014285714285714,3.188505,11.07043,11.11043,11.14043,11.318389,11.218708,11.111565,0.10000000000000001,0.01349307159353349
86,11.132128,11.237230,8.44,4.648687,3.690471,6.961834,3.672482,6.898344,0.00000000000000000,0.10021428571428571,3.189167,11.072275,11.112275,11.142275,11.318781,11.217395,11.113049,0.10000000000000001,0.01372979214780601
87,11.127872,11.236375,8.44,4.648214,3.690484,6.961853,3.672682,6.89902,0.00000000000000000,0.10028571428571428,3.189829,11.074025,11.114025,11.144025,11.319152,11.216060,11.114504,0.10000000000000001,0.01396651270207853
88,11.123965,11.235521,8.44,4.647741,3.690497,6.961871,3.672881,6.899695,0.00000000000000000,0.10035714285714285,3.190492,11.075677,11.115677,11.145677,11.319502,11.214705,11.115929,0.10000000000000001,0.01420323325635105
89,11.121108,11.234667,8.44,4.647269,3.69051,6.96189,3.673081,6.900371,0.00000000000000000,0.10042857142857142,3.191154,11.077227,11.117227,11.147227,11.319832,11.213329,11.117321,0.10000000000000001,0.01443995381062356
90,11.120000,11.233813,8.44,4.646796,3.690523,6.961908,3.67328,6.901047,0.00000000000000000,0.10049999999999999,3.191817,11.078669,11.118669,11.148669,11.320142,11.211933,11.118679,0.10000000000000001,0.01467667436489608
91,11.120000,11.232959,8.44,4.646323,3.690535,6.961926,3.67348,6.901722,0.00000000000000000,0.10057142857142856,3.192479,11.08,11.12,11.15,11.320433,11.210518,11.120000,0.10000000000000001,0.01491339491916860
92,11.118519,11.232105,8.44,4.64585,3.690548,6.961944,3.673679,6.902398,0.00000000000000000,0.10064285714285713,3.192057,11.081267,11.121267,11.151267,11.320705,11.209084,11.121303,0.10000000000000001,0.01515011547344112
93,11.114815,11.231250,8.44,4.645377,3.690561,6.961962,3.673879,6.903074,0.00000000000000000,0.10071428571428570,3.191636,11.08252,11.12252,11.15252,11.320959,11.207632,11.122608,0.10000000000000001,0.01538683602771363
94,11.110000,11.230396,8.44,4.644904,3.690574,6.96198,3.674079,6.903749,0.00000000000000000,0.10078571428571427,3.191214,11.083759,11.123759,11.153759,11.321196,11.206162,11.123913,0.10000000000000001,0.01562355658198615
95,11.105185,11.229542,8.44,4.644431,3.690587,6.961998,3.674278,6.904425,0.00000000000000000,0.10085714285714284,3.190792,11.084984,11.124984,11.154984,11.321415,11.204674,11.125220,0.10000000000000001,0.01586027713625867
96,11.101481,11.228688,8.44,4.643958,3.6906,6.962016,3.674478,6.905101,0.00000000000000000,0.10092857142857141,3.19037,11.086197,11.126197,11.156197,11.321617,11.203169,11.126528,0.10000000000000001,0.01609699769053119
97,11.100000,11.227834,8.44,4.643485,3.690612,6.962034,3.674677,6.905776,0.00000000000000000,0.10099999999999998,3.189948,11.087396,11.127396,11.157396,11.321804,11.201648,11.127838,0.10000000000000001,0.01633371824480370
98,11.100875,11.226980,8.44,4.643012,3.690625,6.962051,3.674877,6.906452,0.00000000000000000,0.10107142857142855,3.189526,11.088581,11.128581,11.158581,11.321974,11.200110,11.129149,0.10000000000000001,0.01657043879907622
99,11.103324,11.226125,8.44,4.642539,3.690638,6.962069,3.675077,6.907128,0.00000000000000000,0.10114285714285712,3.189104,11.089754,11.129754,11.159754,11.322130,11.198557,11.130460,0.10000000000000001,0.01680715935334873
100,11.107085,11.225271,8.44,4.642066,3.690651,6.962086,3.675276,6.907803,0.00000000000000000,0.10121428571428569,3.188682,11.090915,11.130915,11.160915,11.322271,11.196988,11.131773,0.10000000000000001,0.01704387990762125
101,11.111895,11.224417,8.44,4.641593,3.690663,6.962104,3.675476,6.908479,0.00000000000000000,0.10128571428571426,3.18826,11.092062,11.132062,11.162062,11.322397,11.195405,11.133087,0.10000000000000001,0.01728060046189377
102,11.117493,11.223563,8.44,4.64112,3.690676,6.962121,3.675675,6.909155,0.00000000000000000,0.10135714285714283,3.187839,11.093198,11.133198,11.163198,11.322511,11.193807,11.134402,0.10000000000000001,0.01751732101616628
103,11.123615,11.222709,8.44,4.640647,3.690689,6.962138,3.675875,6.90983,0.00000000000000000,0.10142857142857140,3.187417,11.094321,11.134321,11.164321,11.322610,11.192196,11.135718,0.10000000000000001,0.01775404157043880
104,11.130000,11.221854,8.44,4.640174,3.690701,6.962155,3.676075,6.910506,0.00000000000000000,0.10149999999999997,3.186995,11.095432,11.135432,11.165432,11.322698,11.190571,11.137035,0.10000000000000001,0.01799076212471131
105,11.136385,11.221000,8.44,4.639701,3.690714,6.962172,3.676274,6.911182,0.00000000000000000,0.10157142857142853,3.186573,11.096532,11.136532,11.166532,11.322773,11.188934,11.138353,0.10000000000000001,0.01822748267898383
106,11.142507,11.220146,8.44,4.639228,3.690727,6.962189,3.676474,6.911857,0.00000000000000000,0.10164285714285710,3.186151,11.09762,11.13762,11.16762,11.322836,11.187284,11.139672,0.10000000000000001,0.01846420323325635
107,11.148105,11.219292,8.44,4.638755,3.690739,6.962206,3.676673,6.912533,0.00000000000000000,0.10171428571428567,3.185729,11.098696,11.138696,11.168696,11.322888,11.185622,11.140991,0.10000000000000001,0.01870092378752886
108,11.152915,11.218438,8.44,4.638282,3.690752,6.962222,3.676873,6.913208,0.00000000000000000,0.10178571428571424,3.185307,11.099762,11.139762,11.169762,11.322930,11.183948,11.142312,0.10000000000000001,0.01893764434180138
109,11.156676,11.217584,8.44,4.637809,3.690765,6.962239,3.677073,6.913884,0.00000000000000000,0.10185714285714281,3.184885,11.100816,11.140816,11.170816,11.322962,11.182263,11.143633,0.10000000000000001,0.01917436489607389
110,11.159125,11.216729,8.44,4.637336,3.690777,6.962255,3.677272,6.91456,0.00000000000000000,0.10192857142857138,3.184463,11.101859,11.141859,11.171859,11.322984,11.180568,11.144955,0.10000000000000001,0.01941108545034641
111,11.160000,11.215875,8.44,4.636863,3.69079,6.962272,3.677472,6.915235,0.00000000000000000,0.10199999999999995,3.184042,11.102891,11.142891,11.172891,11.322996,11.178863,11.146278,0.10000000000000001,0.01964780600461893
112,11.160000,11.215021,8.44,4.63639,3.690802,6.962288,3.677671,6.915911,0.00000000000000000,0.10207142857142854,3.18362,11.103913,11.143913,11.173913,11.323000,11.177148,11.147601,0.10000000000000001,0.01988452655889144
113,11.160000,11.214167,8.44,4.635918,3.690815,6.962304,3.677871,6.916587,0.00000000000000000,0.10214285714285712,3.183198,11.104925,11.144925,11.174925,11.322991,11.175424,11.148926,0.10000000000000001,0.02012124711316396
114,11.160000,11.213313,8.44,4.635445,3.690827,6.962321,3.678071,6.917262,0.00000000000000000,0.10221428571428569,3.182776,11.105927,11.145927,11.175927,11.322962,11.173691,11.150250,0.10000000000000001,0.02035796766743648
115,11.160000,11.212459,8.44,4.634972,3.69084,6.962337,3.67827,6.917938,0.00000000000000000,0.10228571428571426,3.182354,11.106918,11.146918,11.176918,11.322916,11.171950,11.151576,0.10000000000000001,0.02059468822170899
116,11.160000,11.211604,8.44,4.634499,3.690852,6.962353,3.67847,6.918614,0.00000000000000000,0.10235714285714284,3.181932,11.1079,11.1479,11.1779,11.322853,11.170201,11.152902,0.10000000000000001,0.02083140877598151
117,11.160000,11.210750,8.44,4.634026,3.690865,6.962368,3.678669,6.919289,0.00000000000000000,0.10242857142857142,3.18151,11.108872,11.148872,11.178872,11.322776,11.168445,11.154228,0.10000000000000001,0.02106812933025402
118,11.160000,11.209896,8.44,4.633553,3.690877,6.962384,3.678869,6.919965,0.00000000000000000,0.10249999999999999,3.181088,11.109834,11.149834,11.179834,11.322685,11.166682,11.155555,0.10000000000000001,0.02130484988452654
119,11.160000,11.209042,8.44,4.63308,3.69089,6.9624,3.679069,6.920641,0.00000000000000000,0.10257142857142856,3.180666,11.110787,11.150787,11.180787,11.322581,11.164912,11.156883,0.10000000000000001,0.02154157043879906
120,11.160000,11.208188,8.44,4.632607,3.690902,6.962416,3.679268,6.921316,0.00000000000000000,0.10264285714285713,3.180245,11.111732,11.151732,11.181732,11.322467,11.163137,11.158211,0.10000000000000001,0.02177829099307157
121,11.160000,11.207334,8.44,4.632134,3.690915,6.962431,3.679468,6.921992,0.00000000000000000,0.10271428571428570,3.179823,11.112667,11.152667,11.182667,11.322343,11.161356,11.159539,0.10000000000000001,0.02201501154734409
122,11.160000,11.206479,8.44,4.631661,3.690927,6.962446,3.679667,6.922668,0.00000000000000000,0.10278571428571427,3.179401,11.113593,11.153593,11.183593,11.322210,11.159570,11.160868,0.10000000000000001,0.02225173210161660
123,11.160000,11.205625,8.44,4.631188,3.690939,6.962462,3.679867,6.923343,0.00000000000000000,0.10285714285714284,3.178979,11.114511,11.154511,11.184511,11.322070,11.157780,11.162197,0.10000000000000001,0.02248845265588912
