TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MC,2024/05/03,51,+CIGUB,A,2.523060,2.523060,0.000000,0,0.000000,2.523060,2.523060,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+CIGUB_A,,,0.000000,0.000000
MC,2024/05/03,51,+CIGUB,BE,2.994140,2.994140,0.000000,0,0.000000,2.994140,2.994140,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+CIGUB_BE,,,0.000000,0.000000
MC,2024/05/03,51,+CIGUB,BE-0,2.951475,2.951475,0.000000,0,0.000000,2.951475,2.951475,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+CIGUB_BE-0,,,0.000000,0.000000
MC,2024/05/03,51,+CIGUB,BE-1,2.855580,2.855580,0.000000,0,0.000000,2.855580,2.855580,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+CIGUB_BE-1,,,0.000000,0.000000
MC,2024/05/03,51,+CIGUB,BE-2,1.654656,1.654656,0.000000,0,0.000000,1.654656,1.654656,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+CIGUB_BE-2,,,0.000000,0.000000
MC,2024/05/03,51,+CIGUB,BE-3,2.483190,2.483190,0.000000,0,0.000000,2.483190,2.483190,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+CIGUB_BE-3,,,0.000000,0.000000
MC,2024/05/03,51,+CIGUB,BE-4,2.497156,2.497156,0.000000,0,0.000000,2.497156,2.497156,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+CIGUB_BE-4,,,0.000000,0.000000
MC,2024/05/03,51,+CIGUB,BF,1.079319,1.079319,0.000000,0,0.000000,1.079319,1.079319,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+CIGUB_BF,,,0.000000,0.000000
MC,2024/05/03,51,+CIGUB,BF-1,1.717025,1.717025,0.000000,0,0.000000,1.717025,1.717025,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+CIGUB_BF-1,,,0.000000,0.000000
MC,2024/05/03,51,+CIGUB,BF-2,1.568097,1.568097,0.000000,0,0.000000,1.568097,1.568097,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+CIGUB_BF-2,,,0.000000,0.000000
MC,2024/05/03,51,+CIGUB,BF-3,2.171507,2.171507,0.000000,0,0.000000,2.171507,2.171507,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+CIGUB_BF-3,,,0.000000,0.000000
MC,2024/05/03,51,+CIGUB,BF-4,2.273291,2.273291,0.000000,0,0.000000,2.273291,2.273291,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+CIGUB_BF-4,,,0.000000,0.000000
MC,2024/05/03,51,+CIGUB,BM,2.956823,2.956823,0.000000,0,0.000000,2.956823,2.956823,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+CIGUB_BM,,,0.000000,0.000000
MC,2024/05/03,51,+CIGUB,BM-0,2.731564,2.731564,0.000000,0,0.000000,2.731564,2.731564,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+CIGUB_BM-0,,,0.000000,0.000000
MC,2024/05/03,51,+CIGUB,BM-1,2.508302,2.508302,0.000000,0,0.000000,2.508302,2.508302,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+CIGUB_BM-1,,,0.000000,0.000000
MC,2024/05/03,51,+CIGUB,BM-2,2.422488,2.422488,0.000000,0,0.000000,2.422488,2.422488,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+CIGUB_BM-2,,,0.000000,0.000000
MC,2024/05/03,51,+CIGUB,BM-3,2.419051,2.419051,0.000000,0,0.000000,2.419051,2.419051,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+CIGUB_BM-3,,,0.000000,0.000000
MC,2024/05/03,51,+CIGUB,BM-4,2.249752,2.249752,0.000000,0,0.000000,2.249752,2.249752,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+CIGUB_BM-4,,,0.000000,0.000000
MC,2024/05/03,51,+CIGULP,A,1.590995,1.590995,0.000000,0,0.000000,1.590995,1.590995,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+CIGULP_A,,,0.000000,0.000000
MC,2024/05/03,51,+CIGULP,BF-4,1.336609,1.336609,0.000000,0,0.000000,1.336609,1.336609,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+CIGULP_BF-4,,,0.000000,0.000000
MC,2024/05/03,51,+CIGUMP,A,1.725780,1.725780,0.000000,0,0.000000,1.725780,1.725780,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+CIGUMP_A,,,0.000000,0.000000
MC,2024/05/03,51,+CIGUMP,BE,1.094675,1.094675,0.000000,0,0.000000,1.094675,1.094675,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+CIGUMP_BE,,,0.000000,0.000000
MC,2024/05/03,51,+CIGUMP,BF-3,1.466666,1.466666,0.000000,0,0.000000,1.466666,1.466666,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+CIGUMP_BF-3,,,0.000000,0.000000
MC,2024/05/03,51,+CIGUMP,BF-4,1.438083,1.438083,0.000000,0,0.000000,1.438083,1.438083,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+CIGUMP_BF-4,,,0.000000,0.000000
MC,2024/05/03,51,+CIGUMP,BM-4,1.438071,1.438071,0.000000,0,0.000000,1.438071,1.438071,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+CIGUMP_BM-4,,,0.000000,0.000000
MC,2024/05/03,51,+CIPLUS,A,2.931993,2.931993,0.000000,0,0.000000,2.931993,2.931993,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+CIPLUS_A,,,0.000000,0.000000
MC,2024/05/03,51,+CIPLUS,BF-3,2.788230,2.788230,0.000000,0,0.000000,2.788230,2.788230,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+CIPLUS_BF-3,,,0.000000,0.000000
MC,2024/05/03,51,+CIPLUS,BF-4,2.630071,2.630071,0.000000,0,0.000000,2.630071,2.630071,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+CIPLUS_BF-4,,,0.000000,0.000000
MC,2024/05/03,51,+CIPLUS,BM-4,2.630073,2.630073,0.000000,0,0.000000,2.630073,2.630073,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+CIPLUS_BM-4,,,0.000000,0.000000
MC,2024/05/03,51,+CIUSD,A,1.412042,1.412042,0.000000,0,0.000000,1.412042,1.412042,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+CIUSD_A,,,0.000000,0.000000
MC,2024/05/03,51,+CIUSD,BE-0,1.471328,1.471328,0.000000,0,0.000000,1.471328,1.471328,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+CIUSD_BE-0,,,0.000000,0.000000
MC,2024/05/03,51,+CIUSD,BF-2,0.961770,0.961770,0.000000,0,0.000000,0.961770,0.961770,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+CIUSD_BF-2,,,0.000000,0.000000
MC,2024/05/03,51,+CIUSD,BF-3,0.954250,0.954250,0.000000,0,0.000000,0.954250,0.954250,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+CIUSD_BF-3,,,0.000000,0.000000
MC,2024/05/03,51,+CIUSD,BF-4,1.315054,1.315054,0.000000,0,0.000000,1.315054,1.315054,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+CIUSD_BF-4,,,0.000000,0.000000
MC,2024/05/03,51,+CIUSD,BM-0,1.001209,1.001209,0.000000,0,0.000000,1.001209,1.001209,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+CIUSD_BM-0,,,0.000000,0.000000
MC,2024/05/03,51,+CIUSD,BM-1,1.049302,1.049302,0.000000,0,0.000000,1.049302,1.049302,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+CIUSD_BM-1,,,0.000000,0.000000
MC,2024/05/03,51,+CIUSD,BM-2,0.961770,0.961770,0.000000,0,0.000000,0.961770,0.961770,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+CIUSD_BM-2,,,0.000000,0.000000
MC,2024/05/03,51,+CIUSD,BM-3,0.954250,0.954250,0.000000,0,0.000000,0.954250,0.954250,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+CIUSD_BM-3,,,0.000000,0.000000
MC,2024/05/03,51,+CIUSD,BM-4,0.939356,0.939356,0.000000,0,0.000000,0.939356,0.939356,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+CIUSD_BM-4,,,0.000000,0.000000
MC,2024/05/03,51,+TASALP,A,1.892043,1.892043,0.000000,0,0.000000,1.892043,1.892043,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASALP_A,,,0.000000,0.000000
MC,2024/05/03,51,+TASALP,AHO1,1.933430,1.933430,0.000000,0,0.000000,1.933430,1.933430,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASALP_AHO1,,,0.000000,0.000000
MC,2024/05/03,51,+TASALP,AHO2,1.989440,1.989440,0.000000,0,0.000000,1.989440,1.989440,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASALP_AHO2,,,0.000000,0.000000
MC,2024/05/03,51,+TASALP,F1,1.699409,1.699409,0.000000,0,0.000000,1.699409,1.699409,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASALP_F1,,,0.000000,0.000000
MC,2024/05/03,51,+TASALP,F2,1.800857,1.800857,0.000000,0,0.000000,1.800857,1.800857,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASALP_F2,,,0.000000,0.000000
MC,2024/05/03,51,+TASALP,F3,2.077673,2.077673,0.000000,0,0.000000,2.077673,2.077673,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASALP_F3,,,0.000000,0.000000
MC,2024/05/03,51,+TASALP,FF,2.146520,2.146520,0.000000,0,0.000000,2.146520,2.146520,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASALP_FF,,,0.000000,0.000000
MC,2024/05/03,51,+TASALP,FG,2.077674,2.077674,0.000000,0,0.000000,2.077674,2.077674,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASALP_FG,,,0.000000,0.000000
MC,2024/05/03,51,+TASALP,M1,1.727274,1.727274,0.000000,0,0.000000,1.727274,1.727274,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASALP_M1,,,0.000000,0.000000
MC,2024/05/03,51,+TASALP,M2,1.831835,1.831835,0.000000,0,0.000000,1.831835,1.831835,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASALP_M2,,,0.000000,0.000000
MC,2024/05/03,51,+TASALP,ME1,1.884964,1.884964,0.000000,0,0.000000,1.884964,1.884964,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASALP_ME1,,,0.000000,0.000000
MC,2024/05/03,51,+TASALP,ME2,1.989210,1.989210,0.000000,0,0.000000,1.989210,1.989210,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASALP_ME2,,,0.000000,0.000000
MC,2024/05/03,51,+TASALP,MEG,2.102913,2.102913,0.000000,0,0.000000,2.102913,2.102913,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASALP_MEG,,,0.000000,0.000000
MC,2024/05/03,51,+TASALP,MG,1.932985,1.932985,0.000000,0,0.000000,1.932985,1.932985,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASALP_MG,,,0.000000,0.000000
MC,2024/05/03,51,+TASAMX,A,1.414764,1.414764,0.000000,0,0.000000,1.414764,1.414764,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASAMX_A,,,0.000000,0.000000
MC,2024/05/03,51,+TASAMX,F1,1.329354,1.329354,0.000000,0,0.000000,1.329354,1.329354,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASAMX_F1,,,0.000000,0.000000
MC,2024/05/03,51,+TASAMX,F3,1.414756,1.414756,0.000000,0,0.000000,1.414756,1.414756,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASAMX_F3,,,0.000000,0.000000
MC,2024/05/03,51,+TASAMX,FF,1.473529,1.473529,0.000000,0,0.000000,1.473529,1.473529,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASAMX_FF,,,0.000000,0.000000
MC,2024/05/03,51,+TASAMX,FG,1.414759,1.414759,0.000000,0,0.000000,1.414759,1.414759,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASAMX_FG,,,0.000000,0.000000
MC,2024/05/03,51,+TASAMX,ME1,1.420512,1.420512,0.000000,0,0.000000,1.420512,1.420512,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASAMX_ME1,,,0.000000,0.000000
MC,2024/05/03,51,+TASAMX,MEG,1.473141,1.473141,0.000000,0,0.000000,1.473141,1.473141,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASAMX_MEG,,,0.000000,0.000000
MC,2024/05/03,51,+TASAMX,MG,1.414759,1.414759,0.000000,0,0.000000,1.414759,1.414759,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASAMX_MG,,,0.000000,0.000000
MC,2024/05/03,51,+TASAMX,PR1,1.385571,1.385571,0.000000,0,0.000000,1.385571,1.385571,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASAMX_PR1,,,0.000000,0.000000
MC,2024/05/03,51,+TASAPR,A,0.875703,0.875703,0.000000,0,0.000000,0.875703,0.875703,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASAPR_A,,,0.000000,0.000000
MC,2024/05/03,51,+TASAPR,AHO1,1.400798,1.400798,0.000000,0,0.000000,1.400798,1.400798,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASAPR_AHO1,,,0.000000,0.000000
MC,2024/05/03,51,+TASAPR,AHO2,1.438744,1.438744,0.000000,0,0.000000,1.438744,1.438744,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASAPR_AHO2,,,0.000000,0.000000
MC,2024/05/03,51,+TASAPR,AHO3,1.466984,1.466984,0.000000,0,0.000000,1.466984,1.466984,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASAPR_AHO3,,,0.000000,0.000000
MC,2024/05/03,51,+TASAPR,F1,1.343540,1.343540,0.000000,0,0.000000,1.343540,1.343540,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASAPR_F1,,,0.000000,0.000000
MC,2024/05/03,51,+TASAPR,F2,1.385300,1.385300,0.000000,0,0.000000,1.385300,1.385300,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASAPR_F2,,,0.000000,0.000000
MC,2024/05/03,51,+TASAPR,M1,1.316095,1.316095,0.000000,0,0.000000,1.316095,1.316095,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASAPR_M1,,,0.000000,0.000000
MC,2024/05/03,51,+TASAPR,M2,1.372277,1.372277,0.000000,0,0.000000,1.372277,1.372277,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASAPR_M2,,,0.000000,0.000000
MC,2024/05/03,51,+TASAPR,ME1,1.393147,1.393147,0.000000,0,0.000000,1.393147,1.393147,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASAPR_ME1,,,0.000000,0.000000
MC,2024/05/03,51,+TASAPR,ME2,1.499770,1.499770,0.000000,0,0.000000,1.499770,1.499770,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASAPR_ME2,,,0.000000,0.000000
MC,2024/05/03,51,+TASAPR,MEG,1.514650,1.514650,0.000000,0,0.000000,1.514650,1.514650,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASAPR_MEG,,,0.000000,0.000000
MC,2024/05/03,51,+TASAUS,A,1.579419,1.579419,0.000000,0,0.000000,1.579419,1.579419,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASAUS_A,,,0.000000,0.000000
MC,2024/05/03,51,+TASAUS,F1,1.626288,1.626288,0.000000,0,0.000000,1.626288,1.626288,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASAUS_F1,,,0.000000,0.000000
MC,2024/05/03,51,+TASAUS,F2,1.659016,1.659016,0.000000,0,0.000000,1.659016,1.659016,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASAUS_F2,,,0.000000,0.000000
MC,2024/05/03,51,+TASAUS,F3,1.671504,1.671504,0.000000,0,0.000000,1.671504,1.671504,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASAUS_F3,,,0.000000,0.000000
MC,2024/05/03,51,+TASAUS,F4,1.677822,1.677822,0.000000,0,0.000000,1.677822,1.677822,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASAUS_F4,,,0.000000,0.000000
MC,2024/05/03,51,+TASAUS,FG,1.768062,1.768062,0.000000,0,0.000000,1.768062,1.768062,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASAUS_FG,,,0.000000,0.000000
MC,2024/05/03,51,+TASAUS,M1,1.635521,1.635521,0.000000,0,0.000000,1.635521,1.635521,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASAUS_M1,,,0.000000,0.000000
MC,2024/05/03,51,+TASAUS,M2,1.697181,1.697181,0.000000,0,0.000000,1.697181,1.697181,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASAUS_M2,,,0.000000,0.000000
MC,2024/05/03,51,+TASAUS,M3,1.704774,1.704774,0.000000,0,0.000000,1.704774,1.704774,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASAUS_M3,,,0.000000,0.000000
MC,2024/05/03,51,+TASAUS,ME,1.766709,1.766709,0.000000,0,0.000000,1.766709,1.766709,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASAUS_ME,,,0.000000,0.000000
MC,2024/05/03,51,+TASAUS,MEG,1.770934,1.770934,0.000000,0,0.000000,1.770934,1.770934,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASAUS_MEG,,,0.000000,0.000000
MC,2024/05/03,51,+TASAUS,MG,1.768062,1.768062,0.000000,0,0.000000,1.768062,1.768062,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASAUS_MG,,,0.000000,0.000000
MC,2024/05/03,51,+TASA,A,1.465443,1.465443,0.000000,0,0.000000,1.465443,1.465443,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASA_A,,,0.000000,0.000000
MC,2024/05/03,51,+TASA,AHO1,1.980702,1.980702,0.000000,0,0.000000,1.980702,1.980702,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASA_AHO1,,,0.000000,0.000000
MC,2024/05/03,51,+TASA,AHO2,2.040374,2.040374,0.000000,0,0.000000,2.040374,2.040374,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASA_AHO2,,,0.000000,0.000000
MC,2024/05/03,51,+TASA,F1,1.239924,1.239924,0.000000,0,0.000000,1.239924,1.239924,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASA_F1,,,0.000000,0.000000
MC,2024/05/03,51,+TASA,F2,1.678264,1.678264,0.000000,0,0.000000,1.678264,1.678264,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASA_F2,,,0.000000,0.000000
MC,2024/05/03,51,+TASA,F3,1.793793,1.793793,0.000000,0,0.000000,1.793793,1.793793,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASA_F3,,,0.000000,0.000000
MC,2024/05/03,51,+TASA,F4,1.883529,1.883529,0.000000,0,0.000000,1.883529,1.883529,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASA_F4,,,0.000000,0.000000
MC,2024/05/03,51,+TASA,F5,2.101567,2.101567,0.000000,0,0.000000,2.101567,2.101567,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASA_F5,,,0.000000,0.000000
MC,2024/05/03,51,+TASA,FF,2.145406,2.145406,0.000000,0,0.000000,2.145406,2.145406,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASA_FF,,,0.000000,0.000000
MC,2024/05/03,51,+TASA,FG,2.102120,2.102120,0.000000,0,0.000000,2.102120,2.102120,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASA_FG,,,0.000000,0.000000
MC,2024/05/03,51,+TASA,G1,1.856610,1.856610,0.000000,0,0.000000,1.856610,1.856610,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASA_G1,,,0.000000,0.000000
MC,2024/05/03,51,+TASA,M1,1.298741,1.298741,0.000000,0,0.000000,1.298741,1.298741,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASA_M1,,,0.000000,0.000000
MC,2024/05/03,51,+TASA,M2,1.827773,1.827773,0.000000,0,0.000000,1.827773,1.827773,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASA_M2,,,0.000000,0.000000
MC,2024/05/03,51,+TASA,M3,1.948307,1.948307,0.000000,0,0.000000,1.948307,1.948307,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASA_M3,,,0.000000,0.000000
MC,2024/05/03,51,+TASA,M4,2.110343,2.110343,0.000000,0,0.000000,2.110343,2.110343,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASA_M4,,,0.000000,0.000000
MC,2024/05/03,51,+TASA,ME1,1.954192,1.954192,0.000000,0,0.000000,1.954192,1.954192,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASA_ME1,,,0.000000,0.000000
MC,2024/05/03,51,+TASA,ME2,2.180070,2.180070,0.000000,0,0.000000,2.180070,2.180070,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASA_ME2,,,0.000000,0.000000
MC,2024/05/03,51,+TASA,MEG,2.197689,2.197689,0.000000,0,0.000000,2.197689,2.197689,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASA_MEG,,,0.000000,0.000000
MC,2024/05/03,51,+TASA,MG,2.209532,2.209532,0.000000,0,0.000000,2.209532,2.209532,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_+TASA_MG,,,0.000000,0.000000
MC,2024/05/03,51,ACTICOB,A,24.623698,24.623698,0.000000,0,0.000000,24.623698,24.623698,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_ACTICOB_A,,,0.000000,0.000000
MC,2024/05/03,51,ACTICOB,B,21.927392,21.927392,0.000000,0,0.000000,21.927392,21.927392,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_ACTICOB_B,,,0.000000,0.000000
MC,2024/05/03,51,ACTICOB,CE,24.967716,24.967716,0.000000,0,0.000000,24.967716,24.967716,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_ACTICOB_CE,,,0.000000,0.000000
MC,2024/05/03,51,ACTICOB,E,24.085759,24.085759,0.000000,0,0.000000,24.085759,24.085759,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_ACTICOB_E,,,0.000000,0.000000
MC,2024/05/03,51,ACTICOB,FF,24.617704,24.617704,0.000000,0,0.000000,24.617704,24.617704,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_ACTICOB_FF,,,0.000000,0.000000
MC,2024/05/03,51,ACTICOB,M,22.134974,22.134974,0.000000,0,0.000000,22.134974,22.134974,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_ACTICOB_M,,,0.000000,0.000000
MC,2024/05/03,51,ACTIG+2,A,1.430453,1.430453,0.000000,0,0.000000,1.430453,1.430453,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_ACTIG+2_A,,,0.000000,0.000000
MC,2024/05/03,51,ACTIG+2,B,1.354400,1.354400,0.000000,0,0.000000,1.354400,1.354400,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_ACTIG+2_B,,,0.000000,0.000000
MC,2024/05/03,51,ACTIG+2,E,1.408216,1.408216,0.000000,0,0.000000,1.408216,1.408216,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_ACTIG+2_E,,,0.000000,0.000000
MC,2024/05/03,51,ACTIG+2,M,1.356892,1.356892,0.000000,0,0.000000,1.356892,1.356892,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,51_ACTIG+2_M,,,0.000000,0.000000
