,,,BETAS,ADICIONALES,,,,,
TV,Emisora,Serie,IPC,FINDIVID,FEQUIAN,FCOMPAN,Varianza de la Accion,Desv. Standar de la Accion,Volatilidad de la Accion
51,AZMT-D1,F1,0.0159446847249533,,,,3.13230396665701e-06,0.00176983162099026,0.0280952059895913
51,AZMT-D1,F4,0.0159834485610813,,,,3.1375987023495e-06,0.00177132681974544,0.0281189415339922
51,AZMT-G1,A,0.000859997297863857,,,,7.53645875883897e-08,0.00027452611458364,0.0043579669654868
51,AZMT-G1,F5,0.00106643676452661,,,,6.51614671205554e-08,0.000255267442343428,0.00405224502151338
51,BBVACOR,GB,0.0169741756806523,,,,6.14431426706651e-06,0.00247877273404935,0.0393492972656534
51,BBVADCB,GB,0.0014567245306835,,,,1.34352681578507e-07,0.000366541514126991,0.00581866614936652
51,BBVADLP,F,0.013441483666437,,,,6.29848817018641e-06,0.00250967889782466,0.0398399174056244
51,BBVADLP,MB,0.0131639118061527,,,,6.26320486109e-06,0.00250263957874281,0.0397281716794856
51,BBVAEUR,B,-0.0282723714968618,,,,3.32708131961545e-05,0.00576808574798906,0.0915655225804502
51,BBVAEUR,PV,-0.0282095041673101,,,,3.3224212193249e-05,0.00576404477717245,0.091501374157434
51,BBVAGBP,EFA,0.00114161969376222,,,,7.0236981974525e-08,0.000265022606534848,0.00420710345220798
51,BBVAGUB,TF,0.00118157690406776,,,,7.61463495292356e-08,0.000275946280151111,0.0043805113949592
51,BBVAGUB,UHN,0.00112274037527247,,,,6.86970233961316e-08,0.000262101170154068,0.00416072708740013
51,BBVALIQ,B,0.00097146370206158,,,,5.44361008287832e-08,0.000233315453471867,0.00370376800148894
51,BBVAPCD,GB,-0.0394226171243608,,,,3.91019644536097e-05,0.00625315635928047,0.0992657798151491
51,BBVAPC,E,0.00178009111743833,,,,8.55371280744142e-08,0.000292467311121114,0.00464277463105333
51,BBVAPC,UHN,0.0017788815278086,,,,8.9298560053119e-08,0.000298828646640711,0.00474375770179991
51,BBVAPYM,NC4,0.00110924817736219,,,,7.27421438590488e-08,0.000269707515392228,0.00428147407471776
51,BBVAPZO,P1,0.00375637906068936,,,,1.87214399294365e-06,0.00136826313000959,0.0217205038206253
51,BBVAPZO,PV1,0.00378663136391722,,,,1.87532884279108e-06,0.00136942646490824,0.0217389711896251
51,BBVARF,C1,0.000780207186659698,,,,6.62253332371918e-08,0.000257342832107661,0.00408519081265151
