Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.230000,11.553051,7.51,4.172222,3.409399,6.029915,3.380509,5.940321,0.00000000000000000,0.00000000000000000,3.15,11.19,11.23,11.26,11.449505,11.449505,11.230000,0.00000000000000000,0.00000000000000000
2,11.231312,11.551177,7.51,4.171874,3.409411,6.029934,3.380679,5.94083,0.00000000000000000,0.00000000000000000,3.150028,11.191556,11.231556,11.261556,11.451340,11.451396,11.232052,0.00000000000000000,0.00000000000000000
3,11.232468,11.549302,7.51,4.171526,3.409423,6.029954,3.380849,5.941339,0.00000000000000000,0.00000000000000000,3.150055,11.192981,11.232981,11.262981,11.453193,11.453407,11.233925,0.00000000000000000,0.00000000000000000
4,11.233586,11.547427,7.51,4.171179,3.409434,6.029973,3.381019,5.941849,0.00000000000000000,0.00000000000000000,3.150083,11.194405,11.234405,11.264405,11.455060,11.455523,11.235799,0.00000000000000000,0.00000000000000000
5,11.234781,11.545553,7.51,4.170831,3.409446,6.029993,3.381189,5.942358,0.00000000000000000,0.00000000000000000,3.15011,11.195961,11.235961,11.265961,11.456941,11.457730,11.237851,0.00000000000000000,0.00000000000000000
6,11.236171,11.543678,7.51,4.170483,3.409458,6.030012,3.38136,5.942867,0.00000000000000000,0.00000000000000000,3.150138,11.197782,11.237782,11.267782,11.458832,11.460011,11.240261,0.00000000000000000,0.00000000000000000
7,11.237872,11.541803,7.51,4.170135,3.409469,6.030031,3.38153,5.943376,0.00000000000000000,0.00000000000000000,3.150165,11.2,11.24,11.27,11.460732,11.462353,11.243207,0.00000000000000000,0.00000000000000000
8,11.240000,11.539929,7.51,4.169787,3.409481,6.03005,3.3817,5.943885,0.00000000000000000,0.00000000000000000,3.151621,11.202566,11.242566,11.272566,11.462638,11.464740,11.246736,0.00000000000000000,0.00000000000000000
9,11.242507,11.538054,7.51,4.169439,3.409492,6.03007,3.38187,5.944394,0.00000000000000000,0.00000000000000000,3.153078,11.205309,11.245309,11.275309,11.464549,11.467156,11.250657,0.00000000000000000,0.00000000000000000
10,11.245228,11.536179,7.51,4.169091,3.409504,6.030089,3.38204,5.944903,0.00000000000000000,0.00000000000000000,3.154534,11.208183,11.248183,11.278183,11.466462,11.469588,11.254790,0.00000000000000000,0.00000000000000000
11,11.248105,11.534305,7.51,4.168743,3.409515,6.030108,3.38221,5.945412,0.00000000000000000,0.00000000000000000,3.15599,11.211137,11.251137,11.281137,11.468375,11.472020,11.258957,0.00000000000000000,0.00000000000000000
12,11.251079,11.532430,7.51,4.168395,3.409527,6.030127,3.382381,5.945921,0.00000000000000000,0.00000000000000000,3.157446,11.214124,11.254124,11.284124,11.470286,11.474437,11.262981,0.00000000000000000,0.00000000000000000
13,11.254091,11.530555,7.51,4.168048,3.409539,6.030145,3.382551,5.94643,0.00000000000000000,0.00000000000000000,3.158902,11.217094,11.257094,11.287094,11.472193,11.476824,11.266683,0.00000000000000000,0.00000000000000000
14,11.257085,11.528681,7.51,4.1677,3.40955,6.030164,3.382721,5.94694,0.00000000000000000,0.00000000000000000,3.160358,11.22,11.26,11.29,11.474093,11.479165,11.269884,0.00000000000000000,0.00000000000000000
15,11.260000,11.526806,7.51,4.167352,3.409562,6.030183,3.382891,5.947449,0.00000000000000000,0.11500000000000000,3.160386,11.222857,11.262857,11.292857,11.475984,11.481447,11.272700,0.11500000000000000,0.00000000000000000
16,11.262818,11.524931,7.51,4.167004,3.409573,6.030202,3.383061,5.947958,0.00000000000000000,0.00000000000000000,3.160413,11.225714,11.265714,11.295714,11.477864,11.483653,11.275371,0.00000000000000000,0.00000000000000000
17,11.265585,11.523056,7.51,4.166656,3.409585,6.03022,3.383232,5.948467,0.00000000000000000,0.00000000000000000,3.160441,11.228571,11.268571,11.298571,11.479732,11.485769,11.277906,0.00000000000000000,0.00000000000000000
18,11.268338,11.521182,7.51,4.166308,3.409596,6.030239,3.383402,5.948976,0.00000000000000000,0.00000000000000000,3.160468,11.231429,11.271429,11.301429,11.481584,11.487780,11.280318,0.00000000000000000,0.00000000000000000
19,11.271118,11.519307,7.51,4.16596,3.409607,6.030258,3.383572,5.949485,0.00000000000000000,0.00000000000000000,3.160496,11.234286,11.274286,11.304286,11.483420,11.489671,11.282616,0.00000000000000000,0.00000000000000000
20,11.273962,11.517432,7.51,4.165612,3.409619,6.030276,3.383742,5.949994,0.00000000000000000,0.00000000000000000,3.160523,11.237143,11.277143,11.307143,11.485235,11.491427,11.284809,0.00000000000000000,0.00000000000000000
21,11.276910,11.515558,7.51,4.165264,3.40963,6.030294,3.383912,5.950503,0.00000000000000000,0.00000000000000000,3.160551,11.24,11.28,11.31,11.487029,11.493032,11.286910,0.00000000000000000,0.00000000000000000
22,11.280000,11.513683,7.51,4.164917,3.409642,6.030313,3.384082,5.951012,0.00000000000000000,0.00000000000000000,3.15915,11.242961,11.282961,11.312961,11.488799,11.494472,11.288837,0.00000000000000000,0.00000000000000000
23,11.283686,11.511808,7.51,4.164569,3.409653,6.030331,3.384253,5.951522,0.00000000000000000,0.00000000000000000,3.157749,11.24606,11.28606,11.31606,11.490544,11.495732,11.290573,0.00000000000000000,0.00000000000000000
24,11.288007,11.509934,7.51,4.164221,3.409664,6.030349,3.384423,5.952031,0.00000000000000000,0.00000000000000000,3.156348,11.249193,11.289193,11.319193,11.492260,11.496796,11.292220,0.00000000000000000,0.00000000000000000
25,11.292381,11.508059,7.51,4.163873,3.409676,6.030367,3.384593,5.95254,0.00000000000000000,0.00000000000000000,3.154947,11.252258,11.292258,11.322258,11.493946,11.497650,11.293883,0.00000000000000000,0.00000000000000000
26,11.296226,11.506184,7.51,4.163525,3.409687,6.030385,3.384763,5.953049,0.00000000000000000,0.00000000000000000,3.153546,11.25515,11.29515,11.32515,11.495599,11.498279,11.295665,0.00000000000000000,0.00000000000000000
27,11.298959,11.504310,7.51,4.163177,3.409699,6.030403,3.384933,5.953558,0.00000000000000000,0.00000000000000000,3.152145,11.257765,11.297765,11.327765,11.497218,11.498667,11.297669,0.00000000000000000,0.00000000000000000
28,11.300000,11.502435,7.51,4.162829,3.40971,6.030421,3.385104,5.954067,0.00000000000000000,0.00000000000000000,3.150744,11.26,11.3,11.33,11.498800,11.498800,11.300000,0.00000000000000000,0.00000000000000000
29,11.300000,11.500560,7.51,4.162481,3.409721,6.030439,3.385274,5.954576,0.00000000000000000,0.00833333333333333,3.151406,11.262022,11.302022,11.332022,11.500372,11.498785,11.302560,0.00753333333333333,0.00333333333333333
30,11.300000,11.498686,7.51,4.162133,3.409733,6.030457,3.385444,5.955085,0.00000000000000000,0.01666666666666667,3.152069,11.264066,11.304066,11.334066,11.501959,11.498742,11.305183,0.01506666666666667,0.00666666666666667
31,11.300000,11.496811,7.51,4.161786,3.409744,6.030475,3.385614,5.955594,0.00000000000000000,0.02500000000000000,3.152731,11.26613,11.30613,11.33613,11.503559,11.498669,11.307865,0.02260000000000000,0.01000000000000000
32,11.300000,11.494936,7.51,4.161438,3.409755,6.030493,3.385784,5.956103,0.00000000000000000,0.03333333333333333,3.153394,11.268212,11.308212,11.338212,11.505168,11.498568,11.310605,0.03013333333333333,0.01333333333333333
33,11.300000,11.493062,7.51,4.16109,3.409766,6.03051,3.385954,5.956613,0.00000000000000000,0.04166666666666666,3.154056,11.27031,11.31031,11.34031,11.506784,11.498437,11.313400,0.03766666666666667,0.01666666666666667
34,11.300000,11.491187,7.51,4.160742,3.409778,6.030528,3.386125,5.957122,0.00000000000000000,0.05000000000000000,3.154719,11.272423,11.312423,11.342423,11.508404,11.498278,11.316246,0.04520000000000000,0.02000000000000000
35,11.300000,11.489312,7.51,4.160394,3.409789,6.030545,3.386295,5.957631,0.00000000000000000,0.05833333333333333,3.155381,11.27455,11.31455,11.34455,11.510024,11.498090,11.319142,0.05273333333333334,0.02333333333333333
36,11.300000,11.487438,7.51,4.160046,3.4098,6.030563,3.386465,5.95814,0.00000000000000000,0.06666666666666667,3.156044,11.276687,11.316687,11.346687,11.511641,11.497873,11.322085,0.06026666666666668,0.02666666666666667
37,11.299446,11.485563,7.51,4.159698,3.409811,6.03058,3.386635,5.958649,0.00000000000000000,0.07500000000000000,3.156706,11.278834,11.318834,11.348834,11.513254,11.497628,11.325073,0.06780000000000001,0.03000000000000000
38,11.298017,11.483688,7.51,4.15935,3.409823,6.030598,3.386805,5.959158,0.00000000000000000,0.08333333333333333,3.157368,11.280988,11.320988,11.350988,11.514858,11.497354,11.328101,0.07533333333333335,0.03333333333333333
39,11.296064,11.481814,7.51,4.159002,3.409834,6.030615,3.386976,5.959667,0.00000000000000000,0.09166666666666666,3.158031,11.283149,11.323149,11.353149,11.516450,11.497051,11.331169,0.08286666666666669,0.03666666666666667
40,11.293936,11.479939,7.51,4.158655,3.409845,6.030632,3.387146,5.960176,0.00000000000000000,0.09999999999999999,3.158693,11.285313,11.325313,11.355313,11.518028,11.496721,11.334274,0.09040000000000001,0.04000000000000000
41,11.291983,11.478064,7.51,4.158307,3.409856,6.030649,3.387316,5.960685,0.00000000000000000,0.10833333333333332,3.159356,11.28748,11.32748,11.35748,11.519589,11.496361,11.337412,0.09793333333333334,0.04333333333333333
42,11.290554,11.476189,7.51,4.157959,3.409867,6.030667,3.387486,5.961194,0.00000000000000000,0.11666666666666667,3.160018,11.289648,11.329648,11.359648,11.521130,11.495974,11.340581,0.10546666666666668,0.04666666666666667
43,11.290000,11.474315,7.51,4.157611,3.409879,6.030684,3.387656,5.961704,0.00000000000000000,0.12500000000000000,3.160681,11.291814,11.331814,11.361814,11.522647,11.495558,11.343780,0.11300000000000000,0.05000000000000000
44,11.290554,11.472440,7.51,4.157263,3.40989,6.030701,3.387826,5.962213,0.00000000000000000,0.12500000000000000,3.161343,11.293978,11.333978,11.363978,11.524137,11.495114,11.347004,0.11332142857142857,0.05333333333333334
45,11.291983,11.470565,7.51,4.156915,3.409901,6.030718,3.387997,5.962722,0.00000000000000000,0.12500000000000000,3.162006,11.296137,11.336137,11.366137,11.525599,11.494642,11.350251,0.11364285714285714,0.05666666666666667
46,11.293936,11.468691,7.51,4.156567,3.409912,6.030734,3.388167,5.963231,0.00000000000000000,0.12500000000000000,3.162668,11.29829,11.33829,11.36829,11.527028,11.494142,11.353520,0.11396428571428571,0.06000000000000000
47,11.296064,11.466816,7.51,4.156219,3.409923,6.030751,3.388337,5.96374,0.00000000000000000,0.12500000000000000,3.163331,11.300434,11.340434,11.370434,11.528422,11.493614,11.356807,0.11428571428571428,0.06333333333333334
48,11.298017,11.464941,7.51,4.155871,3.409934,6.030768,3.388507,5.964249,0.00000000000000000,0.12500000000000000,3.163993,11.302569,11.342569,11.372569,11.529777,11.493058,11.360109,0.11460714285714285,0.06666666666666667
49,11.299446,11.463067,7.51,4.155524,3.409945,6.030785,3.388677,5.964758,0.00000000000000000,0.12500000000000000,3.164656,11.304691,11.344691,11.374691,11.531091,11.492475,11.363425,0.11492857142857142,0.06999999999999999
50,11.300000,11.461192,7.51,4.155176,3.409956,6.030801,3.388848,5.965267,-5.00000000000000000,0.12500000000000000,3.165318,11.306801,11.346801,11.376801,11.532361,11.491863,11.366751,0.11524999999999999,0.07333333333333332
51,11.299446,11.459317,7.51,4.154828,3.409967,6.030818,3.389018,5.965776,0.00000000000000000,0.12500000000000000,3.165981,11.308895,11.348895,11.378895,11.533584,11.491224,11.370084,0.11557142857142856,0.07666666666666666
52,11.298017,11.457443,7.51,4.15448,3.409978,6.030834,3.389188,5.966285,0.00000000000000000,0.12500000000000000,3.166643,11.310972,11.350972,11.380972,11.534756,11.490557,11.373423,0.11589285714285713,0.07999999999999999
53,11.296064,11.455568,7.51,4.154132,3.409989,6.030851,3.389358,5.966795,0.00000000000000000,0.12500000000000000,3.167306,11.313031,11.353031,11.383031,11.535875,11.489862,11.376765,0.11621428571428570,0.08333333333333331
54,11.293936,11.453693,7.51,4.153784,3.41,6.030867,3.389528,5.967304,0.00000000000000000,0.12500000000000000,3.167968,11.315069,11.355069,11.385069,11.536938,11.489140,11.380107,0.11653571428571427,0.08666666666666666
55,11.291983,11.451819,7.51,4.153436,3.410011,6.030883,3.389698,5.967813,0.00000000000000000,0.12500000000000000,3.16863,11.317085,11.357085,11.387085,11.537942,11.488391,11.383446,0.11685714285714284,0.09000000000000000
56,11.290554,11.449944,7.51,4.153088,3.410022,6.0309,3.389869,5.968322,0.00000000000000000,0.12500000000000000,3.169293,11.319076,11.359076,11.389076,11.538883,11.487614,11.386780,0.11717857142857141,0.09333333333333332
57,11.290000,11.448069,7.51,4.152741,3.410033,6.030916,3.390039,5.968831,0.00000000000000000,0.12500000000000000,3.169955,11.321042,11.361042,11.391042,11.539786,11.486810,11.390106,0.11749999999999999,0.09666666666666665
58,11.290000,11.446195,7.51,4.152393,3.410044,6.030932,3.390209,5.96934,0.00000000000000000,0.12500000000000000,3.170618,11.322981,11.362981,11.392981,11.540676,11.485978,11.393422,0.11749999999999999,0.09999999999999999
59,11.290000,11.444320,7.51,4.152045,3.410055,6.030948,3.390379,5.969849,0.00000000000000000,0.12500000000000000,3.17128,11.32489,11.36489,11.39489,11.541551,11.485119,11.396725,0.11749999999999999,0.10333333333333333
60,11.290000,11.442445,7.51,4.151697,3.410066,6.030964,3.390549,5.970358,0.00000000000000000,0.12500000000000000,3.171943,11.326768,11.366768,11.396768,11.542412,11.484234,11.400012,0.11749999999999999,0.10666666666666666
61,11.290000,11.440571,7.51,4.151349,3.410077,6.03098,3.39072,5.970867,0.00000000000000000,0.12500000000000000,3.172605,11.328614,11.368614,11.398614,11.543258,11.483321,11.403281,0.11749999999999999,0.10999999999999999
62,11.290000,11.438696,7.51,4.151001,3.410088,6.030996,3.39089,5.971376,0.00000000000000000,0.12500000000000000,3.173268,11.330425,11.370425,11.400425,11.544088,11.482381,11.406529,0.11749999999999999,0.11333333333333333
63,11.290000,11.436821,7.51,4.150653,3.410099,6.031012,3.39106,5.971886,0.00000000000000000,0.12500000000000000,3.17393,11.332199,11.372199,11.402199,11.544902,11.481414,11.409754,0.11749999999999999,0.11666666666666667
64,11.290000,11.434946,7.51,4.150305,3.41011,6.031028,3.39123,5.972395,0.00000000000000000,0.12500000000000000,3.174593,11.333936,11.373936,11.403936,11.545698,11.480420,11.412953,0.11749999999999999,0.12000000000000000
65,11.290000,11.433072,7.51,4.149957,3.410121,6.031043,3.3914,5.972904,0.00000000000000000,0.12500000000000000,3.175255,11.335633,11.375633,11.405633,11.546477,11.479400,11.416124,0.11747142857142856,0.12007983193277311
66,11.290000,11.431197,7.51,4.14961,3.410132,6.031059,3.39157,5.973413,0.00000000000000000,0.12500000000000000,3.175918,11.337288,11.377288,11.407288,11.547237,11.478352,11.419263,0.11744285714285713,0.12015966386554622
67,11.290000,11.429322,7.51,4.149262,3.410143,6.031074,3.391741,5.973922,0.00000000000000000,0.12500000000000000,3.17658,11.338899,11.378899,11.408899,11.547978,11.477278,11.422368,0.11741428571428569,0.12023949579831933
68,11.290000,11.427448,7.51,4.148914,3.410154,6.03109,3.391911,5.974431,0.00000000000000000,0.12500000000000000,3.177243,11.340466,11.380466,11.410466,11.548699,11.476178,11.425437,0.11738571428571426,0.12031932773109244
69,11.290000,11.425573,7.51,4.148566,3.410164,6.031105,3.392081,5.97494,0.00000000000000000,0.12500000000000000,3.177905,11.341986,11.381986,11.411986,11.549400,11.475051,11.428467,0.11735714285714283,0.12039915966386555
70,11.290000,11.423698,7.51,4.148218,3.410175,6.031121,3.392251,5.975449,0.00000000000000000,0.12500000000000000,3.178567,11.343457,11.383457,11.413457,11.550080,11.473897,11.431456,0.11732857142857139,0.12047899159663866
71,11.290430,11.421824,7.51,4.14787,3.410186,6.031136,3.392421,5.975958,0.00000000000000000,0.12500000000000000,3.17923,11.344878,11.384878,11.414878,11.550739,11.472717,11.434400,0.11729999999999996,0.12055882352941177
72,11.291562,11.419949,7.51,4.147522,3.410197,6.031151,3.392592,5.976467,0.00000000000000000,0.12500000000000000,3.179892,11.346246,11.386246,11.416246,11.551375,11.471510,11.437298,0.11727142857142853,0.12063865546218489
73,11.293164,11.418074,7.51,4.147174,3.410208,6.031167,3.392762,5.976977,0.00000000000000000,0.12500000000000000,3.180555,11.347561,11.387561,11.417561,11.551988,11.470278,11.440146,0.11724285714285709,0.12071848739495800
74,11.295000,11.416200,7.51,4.146826,3.410218,6.031182,3.392932,5.977486,0.00000000000000000,0.12500000000000000,3.181217,11.34882,11.38882,11.41882,11.552577,11.469019,11.442942,0.11721428571428566,0.12079831932773111
75,11.296836,11.414325,7.51,4.146479,3.410229,6.031197,3.393102,5.977995,0.00000000000000000,0.12500000000000000,3.18188,11.350021,11.390021,11.420021,11.553142,11.467733,11.445683,0.11718571428571424,0.12087815126050422
76,11.298438,11.412450,7.51,4.146131,3.41024,6.031212,3.393272,5.978504,0.00000000000000000,0.12500000000000000,3.182542,11.351164,11.391164,11.421164,11.553682,11.466422,11.448368,0.11715714285714282,0.12095798319327733
77,11.299570,11.410576,7.51,4.145783,3.410251,6.031227,3.393443,5.979013,0.00000000000000000,0.12500000000000000,3.183205,11.352245,11.392245,11.422245,11.554197,11.465085,11.450992,0.11712857142857139,0.12103781512605044
78,11.300000,11.408701,7.51,4.145435,3.410261,6.031242,3.393613,5.979522,0.00000000000000000,0.12500000000000000,3.183867,11.353264,11.393264,11.423264,11.554686,11.463722,11.453554,0.11709999999999995,0.12111764705882355
79,11.299446,11.406826,7.51,4.145087,3.410272,6.031257,3.393783,5.980031,0.00000000000000000,0.12511904761904763,3.18453,11.354218,11.394218,11.424218,11.555147,11.462332,11.456052,0.11707142857142853,0.12119747899159666
80,11.298017,11.404952,7.51,4.144739,3.410283,6.031272,3.393953,5.98054,0.00000000000000000,0.12523809523809526,3.185192,11.355106,11.395106,11.425106,11.555581,11.460917,11.458481,0.11704285714285712,0.12127731092436977
81,11.296064,11.403077,7.51,4.144391,3.410293,6.031286,3.394123,5.981049,0.00000000000000000,0.12535714285714289,3.185855,11.355926,11.395926,11.425926,11.555987,11.459477,11.460840,0.11701428571428568,0.12135714285714289
82,11.293936,11.401202,7.51,4.144043,3.410304,6.031301,3.394293,5.981559,0.00000000000000000,0.12547619047619052,3.186517,11.356676,11.396676,11.426676,11.556365,11.458010,11.463127,0.11698571428571425,0.12143697478991600
83,11.291983,11.399328,7.51,4.143695,3.410315,6.031316,3.394464,5.982068,0.00000000000000000,0.12559523809523815,3.18718,11.357355,11.397355,11.427355,11.556713,11.456518,11.465338,0.11695714285714283,0.12151680672268911
84,11.290554,11.397453,7.51,4.143348,3.410325,6.03133,3.394634,5.982577,0.00000000000000000,0.12571428571428578,3.187842,11.357961,11.397961,11.427961,11.557030,11.455000,11.467471,0.11692857142857141,0.12159663865546222
85,11.290000,11.395578,7.51,4.143,3.410336,6.031345,3.394804,5.983086,0.00000000000000000,0.12583333333333338,3.188505,11.358491,11.398491,11.428491,11.557325,11.453465,11.469524,0.11689999999999998,0.12167647058823533
86,11.292963,11.393703,7.51,4.142652,3.410347,6.031359,3.394974,5.983595,0.00000000000000000,0.12595238095238098,3.189167,11.358945,11.398945,11.428945,11.557605,11.451922,11.471493,0.11687142857142854,0.12175630252100844
87,11.300370,11.391829,7.51,4.142304,3.410357,6.031374,3.395144,5.984104,0.00000000000000000,0.12607142857142861,3.189829,11.35932,11.39932,11.42932,11.557870,11.450371,11.473376,0.11684285714285712,0.12183613445378155
88,11.310000,11.389954,7.51,4.141956,3.410368,6.031388,3.395315,5.984613,0.00000000000000000,0.12619047619047624,3.190492,11.359615,11.399615,11.429615,11.558121,11.448811,11.475171,0.11681428571428570,0.12191596638655466
89,11.319630,11.388079,7.51,4.141608,3.410379,6.031402,3.395485,5.985122,0.00000000000000000,0.12630952380952384,3.191154,11.359828,11.399828,11.429828,11.558357,11.447242,11.476875,0.11678571428571427,0.12199579831932778
90,11.327037,11.386205,7.51,4.14126,3.410389,6.031416,3.395655,5.985631,0.00000000000000000,0.12642857142857145,3.191817,11.359957,11.399957,11.429957,11.558580,11.445665,11.478486,0.11675714285714284,0.12207563025210089
91,11.330000,11.384330,7.51,4.140912,3.4104,6.03143,3.395825,5.98614,0.00000000000000000,0.12654761904761908,3.192479,11.36,11.4,11.43,11.558789,11.444080,11.480000,0.11672857142857142,0.12215546218487400
92,11.330000,11.382455,7.51,4.140564,3.41041,6.031445,3.395995,5.98665,0.00000000000000000,0.12666666666666671,3.192057,11.36,11.4,11.43,11.558985,11.442486,11.481458,0.11670000000000000,0.12223529411764711
93,11.329933,11.380581,7.51,4.140217,3.410421,6.031459,3.396165,5.987159,0.00000000000000000,0.12678571428571431,3.191636,11.36,11.4,11.43,11.559169,11.440884,11.482903,0.11667142857142856,0.12231512605042022
94,11.329738,11.378706,7.51,4.139869,3.410431,6.031473,3.396336,5.987668,0.00000000000000000,0.12690476190476191,3.191214,11.36,11.4,11.43,11.559340,11.439273,11.484334,0.11664285714285713,0.12239495798319333
95,11.329421,11.376831,7.51,4.139521,3.410442,6.031486,3.396506,5.988177,0.00000000000000000,0.12702380952380954,3.190792,11.36,11.4,11.43,11.559498,11.437653,11.485751,0.11661428571428571,0.12247478991596644
96,11.328989,11.374957,7.51,4.139173,3.410452,6.0315,3.396676,5.988686,0.00000000000000000,0.12714285714285717,3.19037,11.36,11.4,11.43,11.559645,11.436025,11.487154,0.11658571428571429,0.12255462184873955
97,11.328451,11.373082,7.51,4.138825,3.410463,6.031514,3.396846,5.989195,0.00000000000000000,0.12726190476190477,3.189948,11.36,11.4,11.43,11.559781,11.434388,11.488543,0.11655714285714286,0.12263445378151266
98,11.327813,11.371207,7.51,4.138477,3.410473,6.031528,3.397016,5.989704,0.00000000000000000,0.12738095238095237,3.189526,11.36,11.4,11.43,11.559905,11.432743,11.489918,0.11652857142857143,0.12271428571428578
99,11.327083,11.369333,7.51,4.138129,3.410484,6.031541,3.397187,5.990213,0.00000000000000000,0.12750000000000000,3.189104,11.36,11.4,11.43,11.560019,11.431089,11.491279,0.11650000000000001,0.12279411764705889
100,11.326268,11.367458,7.51,4.137781,3.410494,6.031555,3.397357,5.990722,0.00000000000000000,0.12778571428571428,3.188682,11.36,11.4,11.43,11.560122,11.429426,11.492626,0.11662500000000001,0.12287394957983200
101,11.325375,11.365583,7.51,4.137433,3.410505,6.031569,3.397527,5.991231,0.00000000000000000,0.12807142857142856,3.18826,11.36,11.4,11.43,11.560215,11.427755,11.493959,0.11675000000000001,0.12295378151260511
102,11.324412,11.363709,7.51,4.137086,3.410515,6.031582,3.397697,5.991741,0.00000000000000000,0.12835714285714284,3.187839,11.36,11.4,11.43,11.560298,11.426075,11.495277,0.11687500000000001,0.12303361344537822
103,11.323386,11.361834,7.51,4.136738,3.410526,6.031595,3.397867,5.99225,0.00000000000000000,0.12864285714285711,3.187417,11.36,11.4,11.43,11.560372,11.424386,11.496582,0.11700000000000001,0.12311344537815133
104,11.322303,11.359959,7.51,4.13639,3.410536,6.031609,3.398037,5.992759,0.00000000000000000,0.12892857142857139,3.186995,11.36,11.4,11.43,11.560436,11.422689,11.497872,0.11712500000000001,0.12319327731092444
105,11.321172,11.358085,7.51,4.136042,3.410547,6.031622,3.398208,5.993268,0.00000000000000000,0.12921428571428567,3.186573,11.36,11.4,11.43,11.560492,11.420983,11.499147,0.11725000000000001,0.12327310924369755
106,11.320000,11.356210,7.51,4.135694,3.410557,6.031635,3.398378,5.993777,0.00000000000000000,0.12949999999999995,3.186151,11.36,11.4,11.43,11.560539,11.419268,11.500408,0.11737500000000001,0.12335294117647067
107,11.318682,11.354335,7.51,4.135346,3.410567,6.031649,3.398548,5.994286,0.00000000000000000,0.12978571428571423,3.185729,11.36,11.4,11.43,11.560578,11.417544,11.501655,0.11750000000000001,0.12343277310924378
108,11.317143,11.352460,7.51,4.134998,3.410578,6.031662,3.398718,5.994795,0.00000000000000000,0.13007142857142850,3.185307,11.36,11.4,11.43,11.560610,11.415811,11.502887,0.11762500000000001,0.12351260504201689
109,11.315434,11.350586,7.51,4.13465,3.410588,6.031675,3.398888,5.995304,0.00000000000000000,0.13035714285714278,3.184885,11.36,11.4,11.43,11.560633,11.414070,11.504105,0.11775000000000001,0.12359243697479000
110,11.313605,11.348711,7.51,4.134302,3.410598,6.031688,3.399059,5.995813,0.00000000000000000,0.13064285714285706,3.184463,11.36,11.4,11.43,11.560650,11.412320,11.505308,0.11787500000000001,0.12367226890756311
111,11.311709,11.346836,7.51,4.133955,3.410609,6.031701,3.399229,5.996322,0.00000000000000000,0.13092857142857134,3.184042,11.36,11.4,11.43,11.560659,11.410561,11.506496,0.11800000000000001,0.12375210084033622
112,11.309796,11.344962,7.51,4.133607,3.410619,6.031714,3.399399,5.996832,0.00000000000000000,0.13121428571428562,3.18362,11.36,11.4,11.43,11.560663,11.408793,11.507670,0.11812500000000001,0.12383193277310933
113,11.307917,11.343087,7.51,4.133259,3.410629,6.031726,3.399569,5.997341,0.00000000000000000,0.13149999999999989,3.183198,11.36,11.4,11.43,11.560659,11.407016,11.508828,0.11825000000000001,0.12391176470588244
114,11.306122,11.341212,7.51,4.132911,3.41064,6.031739,3.399739,5.99785,0.00000000000000000,0.13178571428571417,3.182776,11.36,11.4,11.43,11.560647,11.405230,11.509972,0.11837500000000001,0.12399159663865555
115,11.304464,11.339338,7.51,4.132563,3.41065,6.031752,3.399909,5.998359,0.00000000000000000,0.13207142857142845,3.182354,11.36,11.4,11.43,11.560627,11.403435,11.511101,0.11850000000000001,0.12407142857142867
116,11.302993,11.337463,7.51,4.132215,3.41066,6.031765,3.40008,5.998868,0.00000000000000000,0.13235714285714276,3.181932,11.36,11.4,11.43,11.560598,11.401631,11.512215,0.11862500000000001,0.12415126050420178
117,11.301760,11.335588,7.51,4.131867,3.41067,6.031777,3.40025,5.999377,0.00000000000000000,0.13264285714285706,3.18151,11.36,11.4,11.43,11.560560,11.399818,11.513314,0.11875000000000001,0.12423109243697489
118,11.300816,11.333714,7.51,4.131519,3.410681,6.03179,3.40042,5.999886,0.00000000000000000,0.13292857142857134,3.181088,11.36,11.4,11.43,11.560513,11.397997,11.514398,0.11887500000000001,0.12431092436974800
119,11.300213,11.331839,7.51,4.131171,3.410691,6.031802,3.40059,6.000395,0.00000000000000000,0.13321428571428562,3.180666,11.36,11.4,11.43,11.560455,11.396166,11.515467,0.11900000000000001,0.12439075630252111
120,11.300000,11.329964,7.51,4.130824,3.410701,6.031815,3.40076,6.000904,0.00000000000000000,0.13349999999999992,3.180245,11.36,11.4,11.43,11.560388,11.394326,11.516520,0.11912500000000001,0.12447058823529422
121,11.300146,11.328090,7.51,4.130476,3.410711,6.031827,3.400931,6.001413,0.00000000000000000,0.13378571428571423,3.179823,11.36,11.4,11.43,11.560309,11.392477,11.517559,0.11925000000000001,0.12455042016806733
122,11.300554,11.326215,7.51,4.130128,3.410722,6.031839,3.401101,6.001923,0.00000000000000000,0.13407142857142851,3.179401,11.36,11.4,11.43,11.560220,11.390619,11.518582,0.11937500000000001,0.12463025210084044
123,11.301181,11.324340,7.51,4.12978,3.410732,6.031851,3.401271,6.002432,0.00000000000000000,0.13435714285714279,3.178979,11.36,11.4,11.43,11.560119,11.388752,11.519589,0.11950000000000001,0.12471008403361356
124,11.301983,11.322466,7.51,4.129432,3.410742,6.031864,3.401441,6.002941,0.00000000000000000,0.13464285714285709,3.178557,11.36,11.4,11.43,11.560007,11.386876,11.520582,0.11962500000000001,0.12478991596638667
