*FXTWDUSD,COLUSD,5.28828358421318,1,5.28828358421318
*FXTWDUSD,COLUSD,,2,5.28816759433851
*FXTWDUSD,COLUSD,,3,5.28805160446385
*FXTWDUSD,COLUSD,5.28799888179354,4,5.28799888179354
*FXTWDUSD,COLUSD,,5,5.28806860649508
*FXTWDUSD,COLUSD,,6,5.28825380482247
*FXTWDUSD,COLUSD,,7,5.28851851310992
*FXTWDUSD,COLUSD,,8,5.28882676769160
*FXTWDUSD,COLUSD,,9,5.28914260490170
*FXTWDUSD,COLUSD,,10,5.28943006107442
*FXTWDUSD,COLUSD,5.28965317254393,11,5.28965317254393
*FXTWDUSD,COLUSD,,12,5.28983012426541
*FXTWDUSD,COLUSD,,13,5.29000321682761
*FXTWDUSD,COLUSD,,14,5.29017266001506
*FXTWDUSD,COLUSD,,15,5.29033866361229
*FXTWDUSD,COLUSD,,16,5.29050143740384
*FXTWDUSD,COLUSD,,17,5.29066119117425
*FXTWDUSD,COLUSD,,18,5.29081813470806
*FXTWDUSD,COLUSD,,19,5.29097247778980
*FXTWDUSD,COLUSD,,20,5.29112443020401
*FXTWDUSD,COLUSD,,21,5.29127420173522
*FXTWDUSD,COLUSD,,22,5.29142200216797
*FXTWDUSD,COLUSD,,23,5.29156804128681
*FXTWDUSD,COLUSD,,24,5.29171252887626
*FXTWDUSD,COLUSD,,25,5.29185567472086
*FXTWDUSD,COLUSD,,26,5.29199768860516
*FXTWDUSD,COLUSD,,27,5.29213878031367
*FXTWDUSD,COLUSD,,28,5.29227915963095
*FXTWDUSD,COLUSD,,29,5.29241903634153
*FXTWDUSD,COLUSD,,30,5.29255862022995
*FXTWDUSD,COLUSD,,31,5.29269812108074
*FXTWDUSD,COLUSD,,32,5.29283774867844
*FXTWDUSD,COLUSD,,33,5.29297771280758
*FXTWDUSD,COLUSD,,34,5.29311822325271
*FXTWDUSD,COLUSD,5.29325948979835,35,5.29325948979835
*FXTWDUSD,COLUSD,,36,5.29340079646942
*FXTWDUSD,COLUSD,,37,5.29354132282537
*FXTWDUSD,COLUSD,,38,5.29368112195259
*FXTWDUSD,COLUSD,,39,5.29382024693746
*FXTWDUSD,COLUSD,,40,5.29395875086639
*FXTWDUSD,COLUSD,,41,5.29409668682574
*FXTWDUSD,COLUSD,,42,5.29423410790190
*FXTWDUSD,COLUSD,,43,5.29437106718127
*FXTWDUSD,COLUSD,,44,5.29450761775023
*FXTWDUSD,COLUSD,,45,5.29464381269517
*FXTWDUSD,COLUSD,,46,5.29477970510246
*FXTWDUSD,COLUSD,,47,5.29491534805851
*FXTWDUSD,COLUSD,,48,5.29505079464968
*FXTWDUSD,COLUSD,,49,5.29518609796238
*FXTWDUSD,COLUSD,,50,5.29532131108299
*FXTWDUSD,COLUSD,,51,5.29545648709789
*FXTWDUSD,COLUSD,,52,5.29559167909347
*FXTWDUSD,COLUSD,,53,5.29572694015612
*FXTWDUSD,COLUSD,,54,5.29586232337221
*FXTWDUSD,COLUSD,,55,5.29599788182815
*FXTWDUSD,COLUSD,,56,5.29613366861031
*FXTWDUSD,COLUSD,,57,5.29626973680509
*FXTWDUSD,COLUSD,,58,5.29640613949886
*FXTWDUSD,COLUSD,,59,5.29654292977802
*FXTWDUSD,COLUSD,,60,5.29668016072894
*FXTWDUSD,COLUSD,,61,5.29681788543803
*FXTWDUSD,COLUSD,,62,5.29695615699166
*FXTWDUSD,COLUSD,,63,5.29709502847621
*FXTWDUSD,COLUSD,,64,5.29723455297809
*FXTWDUSD,COLUSD,,65,5.29737478358366
*FXTWDUSD,COLUSD,,66,5.29751577337932
*FXTWDUSD,COLUSD,5.29765757545146,67,5.29765757545146
*FXTWDUSD,COLUSD,,68,5.29780477843085
*FXTWDUSD,COLUSD,,69,5.29796123633434
*FXTWDUSD,COLUSD,,70,5.29812590032743
*FXTWDUSD,COLUSD,,71,5.29829772157563
*FXTWDUSD,COLUSD,,72,5.29847565124444
*FXTWDUSD,COLUSD,,73,5.29865864049937
*FXTWDUSD,COLUSD,,74,5.29884564050593
*FXTWDUSD,COLUSD,,75,5.29903560242962
*FXTWDUSD,COLUSD,,76,5.29922747743594
