*FXUSDAUD,COLAUD,,1,5.54332136845281
*FXUSDAUD,COLAUD,,2,5.54384756652668
*FXUSDAUD,COLAUD,5.544163285371,3,5.54416328537100
*FXUSDAUD,COLAUD,5.53689002274549,4,5.53689002274549
*FXUSDAUD,COLAUD,,5,5.53485821050038
*FXUSDAUD,COLAUD,,6,5.53382555070149
*FXUSDAUD,COLAUD,,7,5.53354179968590
*FXUSDAUD,COLAUD,,8,5.53375671379071
*FXUSDAUD,COLAUD,,9,5.53422004935298
*FXUSDAUD,COLAUD,,10,5.53468156270982
*FXUSDAUD,COLAUD,5.5348910101983,11,5.53489101019830
*FXUSDAUD,COLAUD,,12,5.53574516425266
*FXUSDAUD,COLAUD,,13,5.53821000880952
*FXUSDAUD,COLAUD,,14,5.54213911745957
*FXUSDAUD,COLAUD,,15,5.54738606379348
*FXUSDAUD,COLAUD,,16,5.55380442140195
*FXUSDAUD,COLAUD,,17,5.56124776387564
*FXUSDAUD,COLAUD,,18,5.56956966480525
*FXUSDAUD,COLAUD,,19,5.57862369778145
*FXUSDAUD,COLAUD,,20,5.58826343639492
*FXUSDAUD,COLAUD,,21,5.59834245423635
*FXUSDAUD,COLAUD,,22,5.60871432489642
*FXUSDAUD,COLAUD,,23,5.61923262196580
*FXUSDAUD,COLAUD,,24,5.62975091903519
*FXUSDAUD,COLAUD,,25,5.64012278969525
*FXUSDAUD,COLAUD,,26,5.65020180753668
*FXUSDAUD,COLAUD,,27,5.65984154615016
*FXUSDAUD,COLAUD,,28,5.66889557912636
*FXUSDAUD,COLAUD,,29,5.67721748005596
*FXUSDAUD,COLAUD,,30,5.68466082252966
*FXUSDAUD,COLAUD,,31,5.69107918013812
*FXUSDAUD,COLAUD,,32,5.69632612647204
*FXUSDAUD,COLAUD,,33,5.70025523512209
*FXUSDAUD,COLAUD,,34,5.70272007967895
*FXUSDAUD,COLAUD,5.70357423373331,35,5.70357423373331
*FXUSDAUD,COLAUD,,36,5.70323903061715
*FXUSDAUD,COLAUD,,37,5.70225908080973
*FXUSDAUD,COLAUD,,38,5.70067287362269
*FXUSDAUD,COLAUD,,39,5.69851889836761
*FXUSDAUD,COLAUD,,40,5.69583564435614
*FXUSDAUD,COLAUD,,41,5.69266160089986
*FXUSDAUD,COLAUD,,42,5.68903525731040
*FXUSDAUD,COLAUD,,43,5.68499510289937
*FXUSDAUD,COLAUD,,44,5.68057962697838
*FXUSDAUD,COLAUD,,45,5.67582731885905
*FXUSDAUD,COLAUD,,46,5.67077666785299
*FXUSDAUD,COLAUD,,47,5.66546616327181
*FXUSDAUD,COLAUD,,48,5.65993429442713
*FXUSDAUD,COLAUD,,49,5.65421955063056
*FXUSDAUD,COLAUD,,50,5.64836042119371
*FXUSDAUD,COLAUD,,51,5.64239539542819
*FXUSDAUD,COLAUD,,52,5.63636296264562
*FXUSDAUD,COLAUD,,53,5.63030161215762
*FXUSDAUD,COLAUD,,54,5.62424983327579
*FXUSDAUD,COLAUD,,55,5.61824611531175
*FXUSDAUD,COLAUD,,56,5.61232894757711
*FXUSDAUD,COLAUD,,57,5.60653681938348
*FXUSDAUD,COLAUD,,58,5.60090822004248
*FXUSDAUD,COLAUD,,59,5.59548163886572
*FXUSDAUD,COLAUD,,60,5.59029556516482
*FXUSDAUD,COLAUD,,61,5.58538848825138
*FXUSDAUD,COLAUD,,62,5.58079889743702
*FXUSDAUD,COLAUD,,63,5.57656528203336
*FXUSDAUD,COLAUD,,64,5.57272613135200
*FXUSDAUD,COLAUD,,65,5.56931993470457
*FXUSDAUD,COLAUD,5.56638518140266,66,5.56638518140266
*FXUSDAUD,COLAUD,,67,5.56374841371818
*FXUSDAUD,COLAUD,,68,5.56120769415433
*FXUSDAUD,COLAUD,,69,5.55875879236973
*FXUSDAUD,COLAUD,,70,5.55639747802296
*FXUSDAUD,COLAUD,,71,5.55411952077265
*FXUSDAUD,COLAUD,,72,5.55192069027740
*FXUSDAUD,COLAUD,,73,5.54979675619580
*FXUSDAUD,COLAUD,,74,5.54774348818647
*FXUSDAUD,COLAUD,,75,5.54575665590801
*FXUSDAUD,COLAUD,,76,5.54383202901903
*FXUSDAUD,COLAUD,,77,5.54196537717812
*FXUSDAUD,COLAUD,,78,5.54015247004390
*FXUSDAUD,COLAUD,,79,5.53838907727497
*FXUSDAUD,COLAUD,,80,5.53667096852993
*FXUSDAUD,COLAUD,,81,5.53499391346739
*FXUSDAUD,COLAUD,,82,5.53335368174596
*FXUSDAUD,COLAUD,,83,5.53174604302423
*FXUSDAUD,COLAUD,,84,5.53016676696082
*FXUSDAUD,COLAUD,,85,5.52861162321433
*FXUSDAUD,COLAUD,,86,5.52707638144336
*FXUSDAUD,COLAUD,,87,5.52555681130652
*FXUSDAUD,COLAUD,,88,5.52404868246241
*FXUSDAUD,COLAUD,,89,5.52254776456964
*FXUSDAUD,COLAUD,,90,5.52104982728681
*FXUSDAUD,COLAUD,,91,5.51955064027253
*FXUSDAUD,COLAUD,,92,5.51804597318540
*FXUSDAUD,COLAUD,,93,5.51653159568403
*FXUSDAUD,COLAUD,,94,5.51500327742703
*FXUSDAUD,COLAUD,,95,5.51345678807299
*FXUSDAUD,COLAUD,5.51188789728052,96,5.51188789728052
*FXUSDAUD,COLAUD,,97,5.51030444057611
*FXUSDAUD,COLAUD,,98,5.50871721580868
*FXUSDAUD,COLAUD,,99,5.50712643612051
*FXUSDAUD,COLAUD,,100,5.50553231465387
*FXUSDAUD,COLAUD,,101,5.50393506455104
*FXUSDAUD,COLAUD,,102,5.50233489895428
*FXUSDAUD,COLAUD,,103,5.50073203100586
*FXUSDAUD,COLAUD,,104,5.49912667384807
*FXUSDAUD,COLAUD,,105,5.49751904062317
*FXUSDAUD,COLAUD,,106,5.49590934447344
*FXUSDAUD,COLAUD,,107,5.49429779854114
*FXUSDAUD,COLAUD,,108,5.49268461596855
*FXUSDAUD,COLAUD,,109,5.49107000989795
*FXUSDAUD,COLAUD,,110,5.48945419347161
*FXUSDAUD,COLAUD,,111,5.48783737983179
*FXUSDAUD,COLAUD,,112,5.48621978212077
*FXUSDAUD,COLAUD,,113,5.48460161348083
*FXUSDAUD,COLAUD,,114,5.48298308705423
*FXUSDAUD,COLAUD,,115,5.48136441598326
*FXUSDAUD,COLAUD,,116,5.47974581341017
*FXUSDAUD,COLAUD,,117,5.47812749247725
*FXUSDAUD,COLAUD,,118,5.47650966632676
*FXUSDAUD,COLAUD,,119,5.47489254810099
*FXUSDAUD,COLAUD,,120,5.47327635094219
*FXUSDAUD,COLAUD,,121,5.47166128799265
*FXUSDAUD,COLAUD,,122,5.47004757239464
*FXUSDAUD,COLAUD,,123,5.46843541729042
*FXUSDAUD,COLAUD,,124,5.46682503582228
*FXUSDAUD,COLAUD,,125,5.46521664113249
*FXUSDAUD,COLAUD,,126,5.46361044636331
*FXUSDAUD,COLAUD,,127,5.46200666465702
*FXUSDAUD,COLAUD,,128,5.46040550915589
*FXUSDAUD,COLAUD,,129,5.45880719300220
*FXUSDAUD,COLAUD,,130,5.45721192933822
*FXUSDAUD,COLAUD,,131,5.45561993130621
*FXUSDAUD,COLAUD,,132,5.45403141204846
*FXUSDAUD,COLAUD,,133,5.45244658470724
*FXUSDAUD,COLAUD,,134,5.45086566242481
*FXUSDAUD,COLAUD,,135,5.44928885834345
*FXUSDAUD,COLAUD,,136,5.44771638560544
*FXUSDAUD,COLAUD,,137,5.44614845735304
*FXUSDAUD,COLAUD,,138,5.44458528672853
*FXUSDAUD,COLAUD,,139,5.44302708687418
*FXUSDAUD,COLAUD,,140,5.44147407093227
*FXUSDAUD,COLAUD,,141,5.43992645204506
*FXUSDAUD,COLAUD,,142,5.43838444335483
*FXUSDAUD,COLAUD,,143,5.43684825800385
*FXUSDAUD,COLAUD,,144,5.43531810913440
*FXUSDAUD,COLAUD,,145,5.43379420988874
*FXUSDAUD,COLAUD,,146,5.43227677340915
*FXUSDAUD,COLAUD,,147,5.43076601283790
*FXUSDAUD,COLAUD,,148,5.42926214131727
*FXUSDAUD,COLAUD,,149,5.42776537198952
*FXUSDAUD,COLAUD,,150,5.42627591799694
*FXUSDAUD,COLAUD,,151,5.42479399248178
*FXUSDAUD,COLAUD,,152,5.42331980858633
*FXUSDAUD,COLAUD,,153,5.42185357945286
*FXUSDAUD,COLAUD,,154,5.42039551822363
*FXUSDAUD,COLAUD,,155,5.41894583804093
*FXUSDAUD,COLAUD,,156,5.41750475204703
*FXUSDAUD,COLAUD,,157,5.41607247338419
*FXUSDAUD,COLAUD,,158,5.41464921519469
*FXUSDAUD,COLAUD,,159,5.41323519062080
*FXUSDAUD,COLAUD,,160,5.41183061280480
*FXUSDAUD,COLAUD,,161,5.41043569488896
*FXUSDAUD,COLAUD,,162,5.40905065001555
*FXUSDAUD,COLAUD,,163,5.40767569132684
*FXUSDAUD,COLAUD,,164,5.40631103196511
*FXUSDAUD,COLAUD,,165,5.40495688507262
*FXUSDAUD,COLAUD,,166,5.40361346379166
*FXUSDAUD,COLAUD,,167,5.40228098126449
*FXUSDAUD,COLAUD,,168,5.40095965063338
*FXUSDAUD,COLAUD,,169,5.39964968504062
*FXUSDAUD,COLAUD,,170,5.39835129762846
*FXUSDAUD,COLAUD,,171,5.39706470153919
*FXUSDAUD,COLAUD,,172,5.39579010991508
*FXUSDAUD,COLAUD,,173,5.39452773589839
*FXUSDAUD,COLAUD,,174,5.39327779263140
*FXUSDAUD,COLAUD,,175,5.39204049325639
*FXUSDAUD,COLAUD,,176,5.39081605091563
*FXUSDAUD,COLAUD,,177,5.38960467875139
*FXUSDAUD,COLAUD,,178,5.38840658990593
*FXUSDAUD,COLAUD,,179,5.38722199752154
*FXUSDAUD,COLAUD,,180,5.38605111474049
*FXUSDAUD,COLAUD,,181,5.38489415470505
*FXUSDAUD,COLAUD,,182,5.38375133055749
