Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.300000,11.627130,7.67,4.261111,3.439388,6.18991,3.40999,6.095549,0.00000000000000000,0.00000000000000000,3.15,11.26,11.3,11.33,11.449208,11.449208,11.300000,0.00000000000000000,0.00000000000000000
2,11.300000,11.625143,7.67,4.260735,3.4394,6.189931,3.410163,6.096085,0.00000000000000000,0.00000000000000000,3.150028,11.258102,11.298102,11.328102,11.451036,11.451098,11.298478,0.00000000000000000,0.00000000000000000
3,11.299446,11.623155,7.67,4.26036,3.439412,6.189952,3.410336,6.096622,0.00000000000000000,0.00000000000000000,3.150055,11.255926,11.295926,11.325926,11.452868,11.453109,11.296734,0.00000000000000000,0.00000000000000000
4,11.298017,11.621168,7.67,4.259984,3.439424,6.189973,3.410509,6.097158,0.00000000000000000,0.00000000000000000,3.150083,11.25375,11.29375,11.32375,11.454704,11.455225,11.294989,0.00000000000000000,0.00000000000000000
5,11.296064,11.619181,7.67,4.259608,3.439436,6.189994,3.410683,6.097695,0.00000000000000000,0.00000000000000000,3.15011,11.251852,11.291852,11.321852,11.456544,11.457432,11.293468,0.00000000000000000,0.00000000000000000
6,11.293936,11.617194,7.67,4.259232,3.439448,6.190015,3.410856,6.098231,0.00000000000000000,0.00000000000000000,3.150138,11.250509,11.290509,11.320509,11.458386,11.459713,11.292391,0.00000000000000000,0.00000000000000000
7,11.291983,11.615206,7.67,4.258856,3.43946,6.190035,3.411029,6.098767,0.00000000000000000,0.00000000000000000,3.150165,11.25,11.29,11.32,11.460231,11.462055,11.291983,0.00000000000000000,0.00000000000000000
8,11.290554,11.613219,7.67,4.258481,3.439471,6.190056,3.411202,6.099304,0.00000000000000000,0.00000000000000000,3.151621,11.250554,11.290554,11.320554,11.462077,11.464441,11.292608,0.00000000000000000,0.00000000000000000
9,11.290000,11.611232,7.67,4.258105,3.439483,6.190076,3.411376,6.09984,0.00000000000000000,0.11500000000000000,3.153078,11.251983,11.291983,11.321983,11.463924,11.466858,11.294257,0.11500000000000000,0.00000000000000000
10,11.290000,11.609245,7.67,4.257729,3.439495,6.190097,3.411549,6.100377,0.00000000000000000,0.00000000000000000,3.154534,11.253936,11.293936,11.323936,11.465772,11.469290,11.296591,0.00000000000000000,0.00000000000000000
11,11.290000,11.607257,7.67,4.257353,3.439507,6.190117,3.411722,6.100913,0.00000000000000000,0.00000000000000000,3.15599,11.256064,11.296064,11.326064,11.467620,11.471721,11.299271,0.00000000000000000,0.00000000000000000
12,11.290000,11.605270,7.67,4.256977,3.439519,6.190138,3.411895,6.101449,0.00000000000000000,0.00000000000000000,3.157446,11.258017,11.298017,11.328017,11.469467,11.474138,11.301959,0.00000000000000000,0.00000000000000000
13,11.290000,11.603283,7.67,4.256602,3.439531,6.190158,3.412069,6.101986,0.00000000000000000,0.00000000000000000,3.158902,11.259446,11.299446,11.329446,11.471313,11.476525,11.304315,0.00000000000000000,0.00000000000000000
14,11.290000,11.601296,7.67,4.256226,3.439542,6.190178,3.412242,6.102522,0.00000000000000000,0.00000000000000000,3.160358,11.26,11.3,11.33,11.473158,11.478866,11.306000,0.00000000000000000,0.00000000000000000
15,11.290000,11.599308,7.67,4.25585,3.439554,6.190198,3.412415,6.103059,0.00000000000000000,0.00000000000000000,3.160386,11.259446,11.299446,11.329446,11.475000,11.481148,11.307240,0.00000000000000000,0.00000000000000000
16,11.290000,11.597321,7.67,4.255474,3.439566,6.190218,3.412588,6.103595,0.00000000000000000,0.00000000000000000,3.160413,11.258017,11.298017,11.328017,11.476840,11.483354,11.308449,0.00000000000000000,0.00000000000000000
17,11.289446,11.595334,7.67,4.255098,3.439578,6.190238,3.412761,6.104131,0.00000000000000000,0.00000000000000000,3.160441,11.256064,11.296064,11.326064,11.478676,11.485470,11.309567,0.00000000000000000,0.00000000000000000
18,11.288017,11.593347,7.67,4.254723,3.439589,6.190258,3.412935,6.104668,0.00000000000000000,0.00000000000000000,3.160468,11.253936,11.293936,11.323936,11.480508,11.487481,11.310537,0.00000000000000000,0.00000000000000000
19,11.286064,11.591359,7.67,4.254347,3.439601,6.190278,3.413108,6.105204,0.00000000000000000,0.00000000000000000,3.160496,11.251983,11.291983,11.321983,11.482336,11.489372,11.311302,0.00000000000000000,0.00000000000000000
20,11.283936,11.589372,7.67,4.253971,3.439613,6.190298,3.413281,6.105741,0.00000000000000000,0.00000000000000000,3.160523,11.250554,11.290554,11.320554,11.484159,11.491127,11.311803,0.00000000000000000,0.00000000000000000
21,11.281983,11.587385,7.67,4.253595,3.439624,6.190317,3.413454,6.106277,0.00000000000000000,0.00000000000000000,3.160551,11.25,11.29,11.32,11.485977,11.492733,11.311983,0.00000000000000000,0.00000000000000000
22,11.280554,11.585398,7.67,4.253219,3.439636,6.190337,3.413628,6.106813,0.00000000000000000,0.00000000000000000,3.15915,11.25,11.29,11.32,11.487789,11.494173,11.311319,0.00000000000000000,0.00000000000000000
23,11.280000,11.583410,7.67,4.252844,3.439648,6.190357,3.413801,6.10735,0.00000000000000000,0.00000000000000000,3.157749,11.25,11.29,11.32,11.489593,11.495432,11.309607,0.00000000000000000,0.00000000000000000
24,11.280000,11.581423,7.67,4.252468,3.43966,6.190376,3.413974,6.107886,0.00000000000000000,0.00000000000000000,3.156348,11.25,11.29,11.32,11.491391,11.496497,11.307267,0.00000000000000000,0.00000000000000000
25,11.280000,11.579436,7.67,4.252092,3.439671,6.190396,3.414147,6.108423,0.00000000000000000,0.00000000000000000,3.154947,11.25,11.29,11.32,11.493181,11.497351,11.304716,0.00000000000000000,0.00000000000000000
26,11.280000,11.577449,7.67,4.251716,3.439683,6.190415,3.414321,6.108959,0.00000000000000000,0.00000000000000000,3.153546,11.25,11.29,11.32,11.494963,11.497979,11.302376,0.00000000000000000,0.00000000000000000
27,11.280000,11.575461,7.67,4.25134,3.439694,6.190434,3.414494,6.109496,0.00000000000000000,0.00000000000000000,3.152145,11.25,11.29,11.32,11.496736,11.498367,11.300664,0.00000000000000000,0.00000000000000000
28,11.280000,11.573474,7.67,4.250965,3.439706,6.190454,3.414667,6.110032,0.00000000000000000,0.00000000000000000,3.150744,11.25,11.29,11.32,11.498500,11.498500,11.300000,0.00000000000000000,0.00000000000000000
29,11.280000,11.571487,7.67,4.250589,3.439718,6.190473,3.41484,6.110568,0.00000000000000000,0.01388888888888889,3.151406,11.25,11.29,11.32,11.500275,11.498501,11.299754,0.01244444444444445,0.00400000000000000
30,11.280000,11.569500,7.67,4.250213,3.439729,6.190492,3.415014,6.111105,0.00000000000000000,0.02777777777777778,3.152069,11.25,11.29,11.32,11.502080,11.498504,11.300000,0.02488888888888889,0.00800000000000000
31,11.279621,11.567513,7.67,4.249837,3.439741,6.190511,3.415187,6.111641,0.00000000000000000,0.04166666666666666,3.152731,11.250032,11.290032,11.320032,11.503912,11.498506,11.301008,0.03733333333333334,0.01200000000000000
32,11.278601,11.565525,7.67,4.249461,3.439752,6.19053,3.41536,6.112178,0.00000000000000000,0.05555555555555555,3.153394,11.250126,11.290126,11.320126,11.505765,11.498509,11.302065,0.04977777777777778,0.01600000000000000
33,11.277114,11.563538,7.67,4.249086,3.439764,6.190549,3.415533,6.112714,0.00000000000000000,0.06944444444444445,3.154056,11.250282,11.290282,11.320282,11.507637,11.498509,11.303169,0.06222222222222223,0.02000000000000000
34,11.275335,11.561551,7.67,4.24871,3.439775,6.190568,3.415707,6.11325,0.00000000000000000,0.08333333333333334,3.154719,11.250496,11.290496,11.320496,11.509523,11.498506,11.304317,0.07466666666666667,0.02400000000000000
35,11.273440,11.559564,7.67,4.248334,3.439787,6.190586,3.41588,6.113787,0.00000000000000000,0.09722222222222222,3.155381,11.250767,11.290767,11.320767,11.511420,11.498499,11.305509,0.08711111111111111,0.02800000000000000
36,11.271603,11.557576,7.67,4.247958,3.439798,6.190605,3.416053,6.114323,0.00000000000000000,0.11111111111111110,3.156044,11.251094,11.291094,11.321094,11.513324,11.498487,11.306743,0.09955555555555556,0.03200000000000000
37,11.270000,11.555589,7.67,4.247583,3.43981,6.190624,3.416226,6.11486,0.00000000000000000,0.12500000000000000,3.156706,11.251474,11.291474,11.321474,11.515230,11.498468,11.308017,0.11200000000000000,0.03600000000000000
38,11.268397,11.553602,7.67,4.247207,3.439821,6.190642,3.416399,6.115396,0.00000000000000000,0.12500000000000000,3.157368,11.251905,11.291905,11.321905,11.517136,11.498442,11.309329,0.11239285714285714,0.04000000000000000
39,11.266560,11.551615,7.67,4.246831,3.439833,6.190661,3.416573,6.115932,0.00000000000000000,0.12500000000000000,3.158031,11.252386,11.292386,11.322386,11.519036,11.498408,11.310678,0.11278571428571428,0.04400000000000000
40,11.264665,11.549627,7.67,4.246455,3.439844,6.190679,3.416746,6.116469,0.00000000000000000,0.12500000000000000,3.158693,11.252915,11.292915,11.322915,11.520928,11.498364,11.312062,0.11317857142857142,0.04800000000000000
41,11.262886,11.547640,7.67,4.246079,3.439856,6.190698,3.416919,6.117005,0.00000000000000000,0.12500000000000000,3.159356,11.25349,11.29349,11.32349,11.522806,11.498309,11.313479,0.11357142857142856,0.05200000000000000
42,11.261399,11.545653,7.67,4.245704,3.439867,6.190716,3.417092,6.117542,0.00000000000000000,0.12500000000000000,3.160018,11.254109,11.294109,11.324109,11.524668,11.498242,11.314929,0.11396428571428570,0.05600000000000000
43,11.260379,11.543666,7.67,4.245328,3.439879,6.190734,3.417266,6.118078,0.00000000000000000,0.12500000000000000,3.160681,11.25477,11.29477,11.32477,11.526510,11.498162,11.316408,0.11435714285714284,0.06000000000000000
44,11.260000,11.541678,7.67,4.244952,3.43989,6.190753,3.417439,6.118614,-5.00000000000000000,0.12500000000000000,3.161343,11.255472,11.295472,11.325472,11.528327,11.498069,11.317915,0.11474999999999998,0.06400000000000000
45,11.261108,11.539691,7.67,4.244576,3.439902,6.190771,3.417612,6.119151,0.00000000000000000,0.12500000000000000,3.162006,11.256212,11.296212,11.326212,11.530116,11.497959,11.319449,0.11514285714285712,0.06800000000000000
46,11.263965,11.537704,7.67,4.2442,3.439913,6.190789,3.417785,6.119687,0.00000000000000000,0.12500000000000000,3.162668,11.256989,11.296989,11.326989,11.531873,11.497834,11.321009,0.11553571428571427,0.07200000000000001
47,11.267872,11.535717,7.67,4.243825,3.439924,6.190807,3.417959,6.120224,0.00000000000000000,0.12500000000000000,3.163331,11.257801,11.297801,11.327801,11.533593,11.497691,11.322591,0.11592857142857141,0.07600000000000001
48,11.272128,11.533729,7.67,4.243449,3.439936,6.190825,3.418132,6.12076,0.00000000000000000,0.12500000000000000,3.163993,11.258646,11.298646,11.328646,11.535274,11.497530,11.324195,0.11632142857142855,0.08000000000000002
49,11.276035,11.531742,7.67,4.243073,3.439947,6.190842,3.418305,6.121297,0.00000000000000000,0.12500000000000000,3.164656,11.259522,11.299522,11.329522,11.536911,11.497349,11.325820,0.11671428571428570,0.08400000000000002
50,11.278892,11.529755,7.67,4.242697,3.439958,6.19086,3.418478,6.121833,0.00000000000000000,0.12500000000000000,3.165318,11.260427,11.300427,11.330427,11.538500,11.497147,11.327462,0.11710714285714285,0.08800000000000002
51,11.280000,11.527768,7.67,4.242321,3.43997,6.190878,3.418652,6.122369,0.00000000000000000,0.12500000000000000,3.165981,11.26136,11.30136,11.33136,11.540037,11.496923,11.329122,0.11749999999999999,0.09200000000000003
52,11.279446,11.525780,7.67,4.241946,3.439981,6.190896,3.418825,6.122906,0.00000000000000000,0.12500000000000000,3.166643,11.262319,11.302319,11.332319,11.541519,11.496676,11.330796,0.11735714285714285,0.09600000000000002
53,11.278017,11.523793,7.67,4.24157,3.439992,6.190913,3.418998,6.123442,0.00000000000000000,0.12500000000000000,3.167306,11.263301,11.303301,11.333301,11.542941,11.496406,11.332484,0.11721428571428572,0.10000000000000001
54,11.276064,11.521806,7.67,4.241194,3.440004,6.190931,3.419171,6.123979,0.00000000000000000,0.12500000000000000,3.167968,11.264306,11.304306,11.334306,11.544301,11.496110,11.334183,0.11707142857142858,0.10400000000000001
55,11.273936,11.519819,7.67,4.240818,3.440015,6.190948,3.419345,6.124515,0.00000000000000000,0.12500000000000000,3.16863,11.26533,11.30533,11.33533,11.545593,11.495787,11.335893,0.11692857142857144,0.10800000000000001
56,11.271983,11.517831,7.67,4.240442,3.440026,6.190966,3.419518,6.125051,0.00000000000000000,0.12500000000000000,3.169293,11.266373,11.306373,11.336373,11.546813,11.495437,11.337610,0.11678571428571430,0.11200000000000000
57,11.270554,11.515844,7.67,4.240067,3.440037,6.190983,3.419691,6.125588,0.00000000000000000,0.12500000000000000,3.169955,11.267432,11.307432,11.337432,11.548010,11.495059,11.339335,0.11664285714285716,0.11599999999999999
58,11.270000,11.513857,7.67,4.239691,3.440049,6.191,3.419864,6.126124,0.00000000000000000,0.12500000000000000,3.170618,11.268505,11.308505,11.338505,11.549228,11.494651,11.341064,0.11650000000000001,0.12000000000000000
59,11.270000,11.511870,7.67,4.239315,3.44006,6.191017,3.420037,6.126661,0.00000000000000000,0.12500000000000000,3.17128,11.269592,11.309592,11.339592,11.550463,11.494213,11.342797,0.11650000000000001,0.12007563025210083
60,11.270000,11.509882,7.67,4.238939,3.440071,6.191035,3.420211,6.127197,0.00000000000000000,0.12500000000000000,3.171943,11.270689,11.310689,11.340689,11.551710,11.493742,11.344531,0.11650000000000001,0.12015126050420168
61,11.270000,11.507895,7.67,4.238563,3.440082,6.191052,3.420384,6.127733,0.00000000000000000,0.12500000000000000,3.172605,11.271795,11.311795,11.341795,11.552964,11.493238,11.346265,0.11650000000000001,0.12022689075630252
62,11.270000,11.505908,7.67,4.238188,3.440093,6.191069,3.420557,6.12827,0.00000000000000000,0.12500000000000000,3.173268,11.272908,11.312908,11.342908,11.554219,11.492701,11.347998,0.11650000000000001,0.12030252100840336
63,11.270000,11.503921,7.67,4.237812,3.440105,6.191086,3.42073,6.128806,0.00000000000000000,0.12500000000000000,3.17393,11.274027,11.314027,11.344027,11.555472,11.492128,11.349727,0.11650000000000001,0.12037815126050419
64,11.270000,11.501933,7.67,4.237436,3.440116,6.191102,3.420904,6.129343,0.00000000000000000,0.12500000000000000,3.174593,11.275149,11.315149,11.345149,11.556717,11.491519,11.351451,0.11650000000000001,0.12045378151260504
65,11.270000,11.499946,7.67,4.23706,3.440127,6.191119,3.421077,6.129879,0.00000000000000000,0.12500000000000000,3.175255,11.276273,11.316273,11.346273,11.557949,11.490872,11.353169,0.11650000000000001,0.12052941176470588
66,11.270000,11.497959,7.67,4.236684,3.440138,6.191136,3.42125,6.130415,0.00000000000000000,0.12500000000000000,3.175918,11.277396,11.317396,11.347396,11.559163,11.490187,11.354878,0.11650000000000001,0.12060504201680672
67,11.270000,11.495972,7.67,4.236309,3.440149,6.191153,3.421423,6.130952,0.00000000000000000,0.12500000000000000,3.17658,11.278518,11.318518,11.348518,11.560355,11.489462,11.356577,0.11650000000000001,0.12068067226890755
68,11.270000,11.493984,7.67,4.235933,3.44016,6.191169,3.421597,6.131488,0.00000000000000000,0.12500000000000000,3.177243,11.279635,11.319635,11.349635,11.561519,11.488697,11.358265,0.11650000000000001,0.12075630252100840
69,11.270000,11.491997,7.67,4.235557,3.440171,6.191186,3.42177,6.132025,0.00000000000000000,0.12500000000000000,3.177905,11.280747,11.320747,11.350747,11.562651,11.487889,11.359939,0.11650000000000001,0.12083193277310925
70,11.270000,11.490010,7.67,4.235181,3.440182,6.191202,3.421943,6.132561,0.00000000000000000,0.12500000000000000,3.178567,11.281851,11.321851,11.351851,11.563745,11.487039,11.361598,0.11650000000000001,0.12090756302521008
71,11.270000,11.488023,7.67,4.234805,3.440193,6.191219,3.422116,6.133098,0.00000000000000000,0.12500000000000000,3.17923,11.282945,11.322945,11.352945,11.564797,11.486145,11.363240,0.11650000000000001,0.12098319327731091
72,11.270000,11.486036,7.67,4.23443,3.440205,6.191235,3.42229,6.133634,0.00000000000000000,0.12500000000000000,3.179892,11.284029,11.324029,11.354029,11.565802,11.485205,11.364864,0.11650000000000001,0.12105882352941176
73,11.270000,11.484048,7.67,4.234054,3.440216,6.191251,3.422463,6.13417,0.00000000000000000,0.12511904761904763,3.180555,11.285099,11.325099,11.355099,11.566755,11.484219,11.366467,0.11650000000000001,0.12113445378151261
74,11.270000,11.482061,7.67,4.233678,3.440227,6.191268,3.422636,6.134707,0.00000000000000000,0.12523809523809526,3.181217,11.286154,11.326154,11.356154,11.567651,11.483186,11.368049,0.11650000000000001,0.12121008403361344
75,11.270000,11.480074,7.67,4.233302,3.440238,6.191284,3.422809,6.135243,0.00000000000000000,0.12535714285714289,3.18188,11.287192,11.327192,11.357192,11.568485,11.482104,11.369608,0.11650000000000001,0.12128571428571427
76,11.270000,11.478087,7.67,4.232927,3.440249,6.1913,3.422983,6.13578,0.00000000000000000,0.12547619047619052,3.182542,11.288211,11.328211,11.358211,11.569251,11.480972,11.371142,0.11650000000000001,0.12136134453781512
77,11.270000,11.476099,7.67,4.232551,3.44026,6.191316,3.423156,6.136316,0.00000000000000000,0.12559523809523815,3.183205,11.28921,11.32921,11.35921,11.569946,11.479790,11.372648,0.11650000000000001,0.12143697478991597
78,11.270000,11.474112,7.67,4.232175,3.440271,6.191332,3.423329,6.136852,0.00000000000000000,0.12571428571428578,3.183867,11.290187,11.330187,11.360187,11.570565,11.478556,11.374127,0.11650000000000001,0.12151260504201680
79,11.270000,11.472125,7.67,4.231799,3.440282,6.191348,3.423502,6.137389,0.00000000000000000,0.12583333333333338,3.18453,11.291139,11.331139,11.361139,11.571102,11.477269,11.375575,0.11650000000000001,0.12158823529411764
80,11.271108,11.470138,7.67,4.231423,3.440293,6.191363,3.423675,6.137925,0.00000000000000000,0.12595238095238098,3.185192,11.292065,11.332065,11.362065,11.571552,11.475928,11.376992,0.11650000000000001,0.12166386554621848
81,11.273965,11.468150,7.67,4.231048,3.440304,6.191379,3.423849,6.138462,0.00000000000000000,0.12607142857142861,3.185855,11.292963,11.332963,11.362963,11.571910,11.474531,11.378375,0.11650000000000001,0.12173949579831933
82,11.277872,11.466163,7.67,4.230672,3.440314,6.191395,3.424022,6.138998,0.00000000000000000,0.12619047619047624,3.186517,11.293832,11.333832,11.363832,11.572173,11.473079,11.379723,0.11650000000000001,0.12181512605042016
83,11.282128,11.464176,7.67,4.230296,3.440325,6.191411,3.424195,6.139534,0.00000000000000000,0.12630952380952384,3.18718,11.294668,11.334668,11.364668,11.572334,11.471569,11.381034,0.11650000000000001,0.12189075630252100
84,11.286035,11.462189,7.67,4.22992,3.440336,6.191426,3.424368,6.140071,0.00000000000000000,0.12642857142857145,3.187842,11.295471,11.335471,11.365471,11.572388,11.470000,11.382307,0.11650000000000001,0.12196638655462184
85,11.288892,11.460201,7.67,4.229544,3.440347,6.191442,3.424542,6.140607,0.00000000000000000,0.12654761904761908,3.188505,11.296239,11.336239,11.366239,11.572390,11.468390,11.383540,0.11650000000000001,0.12204201680672269
86,11.290000,11.458214,7.67,4.229169,3.440358,6.191457,3.424715,6.141144,0.00000000000000000,0.12666666666666671,3.189167,11.29697,11.33697,11.36697,11.572395,11.466756,11.384730,0.11650000000000001,0.12211764705882353
87,11.290000,11.456227,7.67,4.228793,3.440369,6.191472,3.424888,6.14168,0.00000000000000000,0.12678571428571431,3.189829,11.297661,11.337661,11.367661,11.572401,11.465099,11.385878,0.11650000000000001,0.12219327731092436
88,11.290000,11.454240,7.67,4.228417,3.44038,6.191488,3.425061,6.142216,0.00000000000000000,0.12690476190476191,3.190492,11.298312,11.338312,11.368312,11.572407,11.463419,11.386980,0.11650000000000001,0.12226890756302521
89,11.290000,11.452252,7.67,4.228041,3.440391,6.191503,3.425235,6.142753,0.00000000000000000,0.12702380952380954,3.191154,11.29892,11.33892,11.36892,11.572413,11.461717,11.388036,0.11650000000000001,0.12234453781512605
90,11.290000,11.450265,7.67,4.227665,3.440401,6.191518,3.425408,6.143289,0.00000000000000000,0.12714285714285717,3.191817,11.299483,11.339483,11.369483,11.572416,11.459992,11.389043,0.11650000000000001,0.12242016806722689
91,11.290000,11.448278,7.67,4.22729,3.440412,6.191533,3.425581,6.143826,0.00000000000000000,0.12726190476190477,3.192479,11.3,11.34,11.37,11.572415,11.458246,11.390000,0.11650000000000001,0.12249579831932772
92,11.290000,11.446291,7.67,4.226914,3.440423,6.191548,3.425754,6.144362,0.00000000000000000,0.12738095238095237,3.192057,11.300493,11.340493,11.370493,11.572410,11.456479,11.390929,0.11650000000000001,0.12257142857142857
93,11.290000,11.444303,7.67,4.226538,3.440434,6.191563,3.425928,6.144899,0.00000000000000000,0.12750000000000000,3.191636,11.300986,11.340986,11.370986,11.572398,11.454690,11.391852,0.11650000000000001,0.12264705882352941
94,11.292216,11.442316,7.67,4.226162,3.440445,6.191578,3.426101,6.145435,0.00000000000000000,0.12778571428571428,3.191214,11.301479,11.341479,11.371479,11.572379,11.452882,11.392770,0.11662500000000001,0.12272268907563025
95,11.297930,11.440329,7.67,4.225786,3.440455,6.191593,3.426274,6.145971,0.00000000000000000,0.12807142857142856,3.190792,11.301971,11.341971,11.371971,11.572352,11.451053,11.393683,0.11675000000000001,0.12279831932773108
96,11.305743,11.438342,7.67,4.225411,3.440466,6.191608,3.426447,6.146508,0.00000000000000000,0.12835714285714284,3.19037,11.302463,11.342463,11.372463,11.572315,11.449204,11.394591,0.11687500000000001,0.12287394957983193
97,11.314257,11.436354,7.67,4.225035,3.440477,6.191622,3.42662,6.147044,0.00000000000000000,0.12864285714285711,3.189948,11.302955,11.342955,11.372955,11.572266,11.447336,11.395493,0.11700000000000001,0.12294957983193278
98,11.322070,11.434367,7.67,4.224659,3.440488,6.191637,3.426794,6.147581,0.00000000000000000,0.12892857142857139,3.189526,11.303446,11.343446,11.373446,11.572206,11.445449,11.396390,0.11712500000000001,0.12302521008403361
99,11.327784,11.432380,7.67,4.224283,3.440498,6.191652,3.426967,6.148117,0.00000000000000000,0.12921428571428567,3.189104,11.303936,11.343936,11.373936,11.572131,11.443544,11.397281,0.11725000000000001,0.12310084033613444
100,11.330000,11.430393,7.67,4.223907,3.440509,6.191666,3.42714,6.148653,0.00000000000000000,0.12949999999999995,3.188682,11.304425,11.344425,11.374425,11.572042,11.441621,11.398167,0.11737500000000001,0.12317647058823529
101,11.329417,11.428405,7.67,4.223532,3.44052,6.191681,3.427313,6.14919,0.00000000000000000,0.12978571428571423,3.18826,11.304913,11.344913,11.374913,11.571936,11.439680,11.399047,0.11750000000000001,0.12325210084033614
102,11.327784,11.426418,7.67,4.223156,3.440531,6.191695,3.427487,6.149726,0.00000000000000000,0.13007142857142850,3.187839,11.3054,11.3454,11.3754,11.571813,11.437721,11.399922,0.11762500000000001,0.12332773109243697
103,11.325277,11.424431,7.67,4.22278,3.440541,6.191709,3.42766,6.150263,0.00000000000000000,0.13035714285714278,3.187417,11.305886,11.345886,11.375886,11.571672,11.435746,11.400792,0.11775000000000001,0.12340336134453780
104,11.322070,11.422444,7.67,4.222404,3.440552,6.191724,3.427833,6.150799,0.00000000000000000,0.13064285714285706,3.186995,11.306371,11.346371,11.376371,11.571510,11.433754,11.401656,0.11787500000000001,0.12347899159663865
105,11.318338,11.420456,7.67,4.222028,3.440563,6.191738,3.428006,6.151335,0.00000000000000000,0.13092857142857134,3.186573,11.306853,11.346853,11.376853,11.571327,11.431746,11.402514,0.11800000000000001,0.12355462184873950
106,11.314257,11.418469,7.67,4.221653,3.440573,6.191752,3.42818,6.151872,0.00000000000000000,0.13121428571428562,3.186151,11.307335,11.347335,11.377335,11.571122,11.429722,11.403367,0.11812500000000001,0.12363025210084033
107,11.310000,11.416482,7.67,4.221277,3.440584,6.191766,3.428353,6.152408,0.00000000000000000,0.13149999999999989,3.185729,11.307814,11.347814,11.377814,11.570893,11.427683,11.404214,0.11825000000000001,0.12370588235294117
108,11.305743,11.414495,7.67,4.220901,3.440594,6.19178,3.428526,6.152945,0.00000000000000000,0.13178571428571417,3.185307,11.308292,11.348292,11.378292,11.570639,11.425629,11.405055,0.11837500000000001,0.12378151260504201
109,11.301662,11.412508,7.67,4.220525,3.440605,6.191794,3.428699,6.153481,0.00000000000000000,0.13207142857142845,3.184885,11.308768,11.348768,11.378768,11.570358,11.423561,11.405891,0.11850000000000001,0.12385714285714286
110,11.297930,11.410520,7.67,4.22015,3.440616,6.191808,3.428873,6.154017,0.00000000000000000,0.13235714285714276,3.184463,11.309241,11.349241,11.379241,11.570050,11.421478,11.406721,0.11862500000000001,0.12393277310924369
111,11.294723,11.408533,7.67,4.219774,3.440626,6.191822,3.429046,6.154554,0.00000000000000000,0.13264285714285706,3.184042,11.309713,11.349713,11.379713,11.569714,11.419381,11.407546,0.11875000000000001,0.12400840336134453
112,11.292216,11.406546,7.67,4.219398,3.440637,6.191835,3.429219,6.15509,0.00000000000000000,0.13292857142857134,3.18362,11.310182,11.350182,11.380182,11.569347,11.417272,11.408365,0.11887500000000001,0.12408403361344537
113,11.290583,11.404559,7.67,4.219022,3.440647,6.191849,3.429392,6.155627,0.00000000000000000,0.13321428571428562,3.183198,11.310648,11.350648,11.380648,11.568957,11.415149,11.409178,0.11900000000000001,0.12415966386554622
114,11.290000,11.402571,7.67,4.218646,3.440658,6.191863,3.429566,6.156163,0.00000000000000000,0.13349999999999992,3.182776,11.311112,11.351112,11.381112,11.568553,11.413013,11.409985,0.11912500000000001,0.12423529411764705
115,11.290000,11.400584,7.67,4.218271,3.440668,6.191876,3.429739,6.1567,0.00000000000000000,0.13378571428571423,3.182354,11.311573,11.351573,11.381573,11.568134,11.410866,11.410786,0.11925000000000001,0.12431092436974789
116,11.290000,11.398597,7.67,4.217895,3.440679,6.19189,3.429912,6.157236,0.00000000000000000,0.13407142857142851,3.181932,11.312032,11.352032,11.382032,11.567703,11.408706,11.411582,0.11937500000000001,0.12438655462184874
117,11.290000,11.396610,7.67,4.217519,3.440689,6.191903,3.430085,6.157772,0.00000000000000000,0.13435714285714279,3.18151,11.312487,11.352487,11.382487,11.567258,11.406536,11.412372,0.11950000000000001,0.12446218487394958
118,11.290000,11.394622,7.67,4.217143,3.4407,6.191917,3.430258,6.158309,0.00000000000000000,0.13464285714285709,3.181088,11.31294,11.35294,11.38294,11.566801,11.404354,11.413156,0.11962500000000001,0.12453781512605042
119,11.290000,11.392635,7.67,4.216767,3.44071,6.19193,3.430432,6.158845,0.00000000000000000,0.13492857142857140,3.180666,11.313389,11.353389,11.383389,11.566333,11.402162,11.413934,0.11975000000000001,0.12461344537815125
120,11.290000,11.390648,7.67,4.216392,3.440721,6.191943,3.430605,6.159382,0.00000000000000000,0.13521428571428568,3.180245,11.313835,11.353835,11.383835,11.565853,11.399959,11.414706,0.11987500000000001,0.12468907563025210
121,11.290000,11.388661,7.67,4.216016,3.440731,6.191956,3.430778,6.159918,0.00000000000000000,0.13549999999999995,3.179823,11.314277,11.354277,11.384277,11.565363,11.397747,11.415472,0.12000000000000000,0.12476470588235294
122,11.290000,11.386673,7.67,4.21564,3.440742,6.191969,3.430951,6.160454,0.00000000000000000,0.13578571428571426,3.179401,11.314716,11.354716,11.384716,11.564862,11.395525,11.416232,0.11992063492063491,0.12484033613445378
123,11.290000,11.384686,7.67,4.215264,3.440752,6.191982,3.431125,6.160991,0.00000000000000000,0.13607142857142857,3.178979,11.315152,11.355152,11.385152,11.564353,11.393294,11.416986,0.11984126984126983,0.12491596638655461
